"subject","predicate","object"
"http://dbpedia.org/resource/Miter_saw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Miter_saw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWoodworkingHandTools"
"http://dbpedia.org/resource/Miter_saw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Implement103563967"
"http://dbpedia.org/resource/Miter_saw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Miter_saw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tool104451818"
"http://dbpedia.org/resource/Miter_saw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Miter_saw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTools"
"http://dbpedia.org/resource/Miter_saw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Miter_saw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMachineTools"
"http://dbpedia.org/resource/Miter_saw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CuttingImplement103154446"
"http://dbpedia.org/resource/Miter_saw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMetalworkingHandTools"
"http://dbpedia.org/resource/Miter_saw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HandTool103489162"
"http://dbpedia.org/resource/Miter_saw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cutter103154073"
"http://dbpedia.org/resource/Miter_saw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MachineTool103702248"
"http://dbpedia.org/resource/Miter_saw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Miter_saw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCuttingTools"
"http://dbpedia.org/resource/Miter_saw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/Miter_saw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Miter_saw","http://www.w3.org/2000/01/rdf-schema#label","Kappsäge"
"http://dbpedia.org/resource/Miter_saw","http://www.w3.org/2000/01/rdf-schema#label","Торцювальна пилка"
"http://dbpedia.org/resource/Miter_saw","http://www.w3.org/2000/01/rdf-schema#label","Торцовочная пила"
"http://dbpedia.org/resource/Miter_saw","http://www.w3.org/2000/01/rdf-schema#label","Geringssåg"
"http://dbpedia.org/resource/Miter_saw","http://www.w3.org/2000/01/rdf-schema#label","Pokosová pila"
"http://dbpedia.org/resource/Miter_saw","http://www.w3.org/2000/01/rdf-schema#label","Gehrungssäge"
"http://dbpedia.org/resource/Miter_saw","http://www.w3.org/2000/01/rdf-schema#label","각도절단기"
"http://dbpedia.org/resource/Miter_saw","http://www.w3.org/2000/01/rdf-schema#label","Scie à onglet"
"http://dbpedia.org/resource/Miter_saw","http://www.w3.org/2000/01/rdf-schema#label","Troncatrice"
"http://dbpedia.org/resource/Miter_saw","http://www.w3.org/2000/01/rdf-schema#label","Miter saw"
"http://dbpedia.org/resource/Miter_saw","http://www.w3.org/2000/01/rdf-schema#label","Verstekzaag"
"http://dbpedia.org/resource/Miter_saw","http://www.w3.org/2000/01/rdf-schema#label","Sierra de inglete"
"http://dbpedia.org/resource/Miter_saw","http://www.w3.org/2000/01/rdf-schema#comment","Eine Gehrungssäge ist eine Handsäge oder Säge zum Herstellen von Gehrungen. Die Gehrungssäge wird von verschiedenen Handwerkern eingesetzt. Der Dachdecker nutzt die Gehrungssäge, um Bretter zu sägen, der Installateur schneidet damit Kunststoffrohre im 45°-Winkel."
"http://dbpedia.org/resource/Miter_saw","http://www.w3.org/2000/01/rdf-schema#comment","Торцо́вочная пила́, торцово-усовочная пила, ма́ятниковая пила, комбини́рованная пила, электрическое стусло — циркулярная (круглая) пила с электрическим сетевым (редко — аккумуляторным) приводом для поперечного распила длинных заготовок как под прямым углом, так и под произвольно выбранным углом. Торцовочные пилы предназначены для распила дерева и композитных материалов на его основе, а при установке особых пильных дисков — для распила тонких металлических и пластиковых профилей и труб (устроенные аналогичным образом машины для резки арматуры, плитки, камня и бетона к торцовочным пилам не относятся). Торцовочные пилы не допускают работы на весу и требуют установки на неподвижное основание, однако, в отличие от стационарных и станков, допускают переноску и работу на временных (импровизиров"
"http://dbpedia.org/resource/Miter_saw","http://www.w3.org/2000/01/rdf-schema#comment","Eine Kappsäge ist in der Holz- und Metallverarbeitung eine Maschine zum Kappen (Ablängen, Abkürzen) von Holz oder Metall in vertikaler Richtung zum liegenden Werkstück. Erfolgt die Bewegung der Säge zusätzlich in horizontaler Richtung, wird sie Kapp-Zug-Säge genannt. Kann die Säge auch so gedreht werden, dass 45°-Winkel geschnitten werden können, so heißt sie Kapp-Gehrungs-Säge."
"http://dbpedia.org/resource/Miter_saw","http://www.w3.org/2000/01/rdf-schema#comment","Una sierra de inglete o sierra ingleteadora es una sierra que se usa para hacer cortes transversales e ingletes precisos en una pieza de trabajo, colocando una hoja montada sobre una tabla. Una sierra de inglete en su forma más antigua se componía de una sierra trasera en una caja de inglete, pero la realización moderna consiste en una sierra circular motorizada que se puede colocar en una variedad de ángulos y bajar sobre una pieza de trabajo colocada contra un tope trasero.​ También hay versiones con cable e inalámbricas, producidos por varios fabricantes."
"http://dbpedia.org/resource/Miter_saw","http://www.w3.org/2000/01/rdf-schema#comment","La troncatrice è una macchina utensile portatile o da banco, pensata per il taglio di materiali da edilizia o di metalli ferrosi."
"http://dbpedia.org/resource/Miter_saw","http://www.w3.org/2000/01/rdf-schema#comment","Geringssåg används för att kapa lister eller klenare dimensioner av virke för att erhålla exakta vinklar eller för att göra geringar. Tidigare användes en geringslåda med önskad geringsvinkel i geringslådan. En elmotordriven geringssåg har en större kapacitet än en handsåg och används för att kapa all slags byggnadsvirke inklusive foder, paneler och lister."
"http://dbpedia.org/resource/Miter_saw","http://www.w3.org/2000/01/rdf-schema#comment","Une scie à onglet désigne, en français, deux outils distincts destinés à la coupe de précision à un angle précis : 
* La « scie à onglet manuelle » qui est en fait une « scie à dos » ou une « scie Sterling » utilisée dans une boite à onglets (ou boîtes à coupe) maintenant la scie à un angle précis, typiquement 45° ; 
* La « scie circulaire à onglet » qui est une scie circulaire montée sur un bras articulé, réglable vis-à-vis d'une table servant de socle à l'ensemble. Le premier sens est de plus en plus abandonné au profit du deuxième. 
* Scie Sterling. 
* Scie à dos. 
* Boîte à onglets. 
* 
* 
*"
"http://dbpedia.org/resource/Miter_saw","http://www.w3.org/2000/01/rdf-schema#comment","Pokosová pila je ruční nebo elektrická pila používaná k provádění úhlových řezů v nejrůznějších materiálech.Její využití je mnohostranné, od přířezů prken, trámů, fošen až po dokončovací práce při pokládce podlah a výrobě obložení nebo třeba rámečků na obrázky. Instalatéři jí používají při konstrukcích rozvodů z plastových i kovových trubek."
"http://dbpedia.org/resource/Miter_saw","http://www.w3.org/2000/01/rdf-schema#comment","마이터 톱(miter saw, mitre saw) 또는 각도절단기는 장착된 블레이드(blade ,톱날)를 보드에 일체형으로 배치하여 공작물에서 설정하려는 각도에서 정확한 크로스 컷(crosscut) 및 (Miter joint,연귀)를 만드는 데 사용되는 톱이다. 초기 형태의 마이터 톱은 (mitre box)와 (backsaw)으로 구성되었지만 현대 구현에서는 다양한 각도로 배치 할 수 있고 펜스(fence)라고하는 백스톱(backstop)에 배치된 보드 위에 내려 놓을 수 있는 전동 (circular saw)으로 구성된다."
"http://dbpedia.org/resource/Miter_saw","http://www.w3.org/2000/01/rdf-schema#comment","Торцювальна пилка, маятникова пилка, комбінована пилка, електричне стусло — циркулярна (кругла) пилка з електричним мережевим (рідше — акумуляторним) приводом для поперечного розпилу довгих заготовок як під прямим кутом, так і під довільно вибраним кутом Торцювальні пили використовуються для розпилу дерева і композитних матеріалів, а при установці спеціальних пильних дисків — для розпилу тонких металевих і пластикових профілів та труб (аналогічним способом сконструйовані станки для різки арматури, плитки, каміння і бетону до торцювальних пил не відносяться). Торцювальні пили можна використовувати тільки при встановлені на нерухому основу, однак, на відміну від стаціонарних торцювальних і разкрійних станків, допускають переноску і роботу на тимчасових основах (підлога, столи, переносні верс"
"http://dbpedia.org/resource/Miter_saw","http://www.w3.org/2000/01/rdf-schema#comment","Een verstekzaag is een (hand)zaag, vaak in combinatie met een verstekbak of houder, voor het zagen van een werkstuk onder een bepaalde hoek. (Verstek is een schuine samenvoeging van twee onderdelen, vaak onder een hoek van 45°.) Een verstekbak heeft alleen de mogelijkheid een werkstuk onder 45° of 90° af te zagen. Met een houder zoals op de foto hiernaast kan de hoek tussen het zaagblad en het voorwerp secuur worden ingesteld op een aantal verstekhoeken (bijvoorbeeld 30°, 45°, 60° en 90°). Het voordeel van dit type gereedschap is dat na veelvuldig gebruik de geleiding niet noemenswaard slijt."
"http://dbpedia.org/resource/Miter_saw","http://www.w3.org/2000/01/rdf-schema#comment","A miter saw or mitre saw is a saw used to make accurate crosscuts and miters in a workpiece by positioning a mounted blade onto a board. A miter saw in its earliest form was composed of a back saw in a miter box, but in modern implementation consists of a powered circular saw that can be positioned at a variety of angles and lowered onto a board positioned against a backstop called the fence. Miter saws are primarily used for cutting wood trim and molding, but also can be used to cut metal, masonry, and plastics, provided the appropriate type of blade is used for the material being cut."
"http://dbpedia.org/resource/Miter_saw","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MiterSaw.jpg"
"http://dbpedia.org/resource/Miter_saw","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mitre_saw_white.jpg"
