"subject","predicate","object"
"http://dbpedia.org/resource/Battle_Garegga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Battle_Garegga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArcadeGames"
"http://dbpedia.org/resource/Battle_Garegga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEightingGames"
"http://dbpedia.org/resource/Battle_Garegga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Battle_Garegga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Battle_Garegga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Battle_Garegga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Battle_Garegga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Battle_Garegga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Battle_Garegga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100430606"
"http://dbpedia.org/resource/Battle_Garegga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSegaSaturnGames"
"http://dbpedia.org/resource/Battle_Garegga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Battle_Garegga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Battle_Garegga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Battle_Garegga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Battle_Garegga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Battle_Garegga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Battle_Garegga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1996VideoGames"
"http://dbpedia.org/resource/Battle_Garegga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battle_Garegga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Battle_Garegga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Battle_Garegga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerGame100458890"
"http://dbpedia.org/resource/Battle_Garegga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Battle_Garegga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Battle_Garegga","http://www.w3.org/2000/01/rdf-schema#label","Battle Garegga"
"http://dbpedia.org/resource/Battle_Garegga","http://www.w3.org/2000/01/rdf-schema#label","バトルガレッガ"
"http://dbpedia.org/resource/Battle_Garegga","http://www.w3.org/2000/01/rdf-schema#label","Battle Garegga"
"http://dbpedia.org/resource/Battle_Garegga","http://www.w3.org/2000/01/rdf-schema#comment","Battle Garegga (バトルガレッガ) est un jeu vidéo de type shoot them up édité par Raizing en 1996 sur borne d'arcade. Il a été adapté sur Saturn en 1998 et sur PS4 en 2016. Il est considéré comme le premier danmaku ou manic shooter de l'histoire d'après les puristes japonais mais les avis restent partagés vis-à-vis de la communauté de joueurs qui voient plutôt Batsugun comme étant le précurseur de ce sous-genre."
"http://dbpedia.org/resource/Battle_Garegga","http://www.w3.org/2000/01/rdf-schema#comment","『バトルガレッガ』（Battle Garegga）は、ライジングが開発し、1996年2月にアーケードゲームとしてエイティングによって発売された縦スクロールシューティングゲーム。通称は『ガレッガ』。総販売元は。 『ガンフロンティア』を踏襲した硬派なグラフィックと、並木学（通称：さんたるる）によるテクノサウンドが特徴。"
"http://dbpedia.org/resource/Battle_Garegga","http://www.w3.org/2000/01/rdf-schema#comment","Battle Garegga is a vertically scrolling shoot'em up arcade game developed by Raizing and published by Eighting in 1996. It was later ported to the Sega Saturn in 1998, and an updated version, Battle Garegga Rev.2016 was released in 2016. It was followed by a spiritual successor titled Battle Bakraid in 1999."
"http://dbpedia.org/resource/Battle_Garegga","http://xmlns.com/foaf/0.1/name","Battle Garegga"
"http://dbpedia.org/resource/Battle_Garegga","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ARC_Battle_Garegga.png"
"http://dbpedia.org/resource/Battle_Garegga","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battle_Garegga_arcade_flyer.jpg"
"http://dbpedia.org/resource/Battle_Garegga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eighting_games"
"http://dbpedia.org/resource/Battle_Garegga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arcade_video_games"
"http://dbpedia.org/resource/Battle_Garegga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sega_Saturn_games"
"http://dbpedia.org/resource/Battle_Garegga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electronic_Arts_games"
"http://dbpedia.org/resource/Battle_Garegga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cooperative_video_games"
"http://dbpedia.org/resource/Battle_Garegga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vertically_scrolling_shooters"
"http://dbpedia.org/resource/Battle_Garegga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Xbox_One_games"
"http://dbpedia.org/resource/Battle_Garegga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Victor_Entertainment_games"
"http://dbpedia.org/resource/Battle_Garegga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_Japan"
"http://dbpedia.org/resource/Battle_Garegga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_scored_by_Manabu_Namiki"
"http://dbpedia.org/resource/Battle_Garegga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multiplayer_and_single-player_video_games"
"http://dbpedia.org/resource/Battle_Garegga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PlayStation_4_games"
"http://dbpedia.org/resource/Battle_Garegga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PlayStation_Network_games"
"http://dbpedia.org/resource/Battle_Garegga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Science_fiction_video_games"
"http://dbpedia.org/resource/Battle_Garegga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_video_games"
"http://dbpedia.org/resource/Battle_Garegga","http://dbpedia.org/ontology/wikiPageID",632073
"http://dbpedia.org/resource/Battle_Garegga","http://dbpedia.org/ontology/wikiPageRevisionID",1106398462
"http://dbpedia.org/resource/Battle_Garegga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooperative_video_game"
"http://dbpedia.org/resource/Battle_Garegga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Battle_Garegga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ARC_Battle_Garegga.png"
"http://dbpedia.org/resource/Battle_Garegga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arcade_game"
"http://dbpedia.org/resource/Battle_Garegga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong"
"http://dbpedia.org/resource/Battle_Garegga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eighting"
"http://dbpedia.org/resource/Battle_Garegga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GameFAQs"
"http://dbpedia.org/resource/Battle_Garegga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power-up"
"http://dbpedia.org/resource/Battle_Garegga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiwan"
"http://dbpedia.org/resource/Battle_Garegga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pink_Sweets:_Ibara_Sorekara"
"http://dbpedia.org/resource/Battle_Garegga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_Bakraid"
"http://dbpedia.org/resource/Battle_Garegga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Famitsu"
"http://dbpedia.org/resource/Battle_Garegga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eighting_games"
