"subject","predicate","object"
"http://dbpedia.org/resource/Category:Tourist_attractions_in_Oakland,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Tourist_attractions_in_Oakland,_California","http://www.w3.org/2000/01/rdf-schema#label","Tourist attractions in Oakland, California"
"http://dbpedia.org/resource/Category:Tourist_attractions_in_Oakland,_California","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Oakland,_California"
"http://dbpedia.org/resource/Category:Tourist_attractions_in_Oakland,_California","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_Alameda_County,_California"
"http://dbpedia.org/resource/Category:Tourist_attractions_in_Oakland,_California","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economy_of_Oakland,_California"
"http://dbpedia.org/resource/Category:Tourist_attractions_in_Oakland,_California","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_California_by_city"
"http://dbpedia.org/resource/Category:Tourist_attractions_in_Oakland,_California","http://www.w3.org/2004/02/skos/core#prefLabel","Tourist attractions in Oakland, California"
"http://dbpedia.org/resource/Category:Tourist_attractions_in_Oakland,_California","http://dbpedia.org/ontology/wikiPageID",16826534
"http://dbpedia.org/resource/Category:Tourist_attractions_in_Oakland,_California","http://dbpedia.org/ontology/wikiPageRevisionID",755287181
"http://dbpedia.org/resource/Category:Tourist_attractions_in_Oakland,_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Tourist_attractions_in_Oakland,_California","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Tourist_attractions_in_Oakland,_California?oldid=755287181&ns=14"
