"subject","predicate","object"
"http://dbpedia.org/resource/Progressive_rap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Progressive_rap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://dbpedia.org/resource/Progressive_rap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://dbpedia.org/resource/Progressive_rap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://dbpedia.org/resource/Progressive_rap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://dbpedia.org/resource/Progressive_rap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Progressive_rap","http://www.w3.org/2000/01/rdf-schema#label","Progressive rap"
"http://dbpedia.org/resource/Progressive_rap","http://www.w3.org/2000/01/rdf-schema#label","Прогрессивный рэп"
"http://dbpedia.org/resource/Progressive_rap","http://www.w3.org/2000/01/rdf-schema#comment","Прогрессивный рэп или прогрессивный хип-хоп — это широкий поджанр хип-хоп музыки, целью которого является тематическое развитие жанра с помощью социально преобразующих идей и музыкальных стилистических экспериментов. Развиваясь благодаря творчеству новаторских американских хип-хоп исполнителей в 1980-х и 1990-х годах, он также был известен в разное время как осознанный, и альтернативный хип-хоп."
"http://dbpedia.org/resource/Progressive_rap","http://www.w3.org/2000/01/rdf-schema#comment","Progressive rap (or progressive hip hop) is a broad subgenre of hip hop music that aims to progress the genre thematically with socially transformative ideas and musically with stylistic experimentation. Developing through the works of innovative US hip hop acts during the 1980s and 1990s, it has also been known at various points as conscious, underground, and alternative hip hop."
"http://dbpedia.org/resource/Progressive_rap","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Hip_hop"
"http://dbpedia.org/resource/Progressive_rap","http://xmlns.com/foaf/0.1/name","Progressive rap"
"http://dbpedia.org/resource/Progressive_rap","http://dbpedia.org/property/name","fn"
"http://dbpedia.org/resource/Progressive_rap","http://dbpedia.org/property/name","Progressive rap"
