"subject","predicate","object"
"http://dbpedia.org/resource/Leatherneck_Raiders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Leatherneck_Raiders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIIComics"
"http://dbpedia.org/resource/Leatherneck_Raiders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Leatherneck_Raiders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Leatherneck_Raiders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Leatherneck_Raiders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Leatherneck_Raiders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Leatherneck_Raiders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Comedian109940146"
"http://dbpedia.org/resource/Leatherneck_Raiders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Leatherneck_Raiders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Leatherneck_Raiders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Leatherneck_Raiders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Leatherneck_Raiders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Leatherneck_Raiders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarComics"
"http://dbpedia.org/resource/Leatherneck_Raiders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Leatherneck_Raiders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalWorldWarIIVeterans"
"http://dbpedia.org/resource/Leatherneck_Raiders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Leatherneck_Raiders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Veteran110749528"
"http://dbpedia.org/resource/Leatherneck_Raiders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Leatherneck_Raiders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Leatherneck_Raiders","http://www.w3.org/2000/01/rdf-schema#label","Leatherneck Raiders"
"http://dbpedia.org/resource/Leatherneck_Raiders","http://www.w3.org/2000/01/rdf-schema#comment","The Leatherneck Raiders are a fictional World War II unit appearing in American comic books published by Marvel Comics. Created by Gary Friedrich and Dick Ayers, they were a specially trained tactical commando squad. ""Leatherneck"" is a military slang term for a member of the United States Marine Corps, the Marine Raiders were a special World War II unit. The character Captain Savage is unrelated to the 1939 Fox Feature Syndicate character of that name."
"http://dbpedia.org/resource/Leatherneck_Raiders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Characters_created_by_Dick_Ayers"
"http://dbpedia.org/resource/Leatherneck_Raiders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Characters_created_by_Gary_Friedrich"
"http://dbpedia.org/resource/Leatherneck_Raiders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_about_the_United_States_Marine_Corps"
"http://dbpedia.org/resource/Leatherneck_Raiders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_World_War_II_veterans"
"http://dbpedia.org/resource/Leatherneck_Raiders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Howling_Commandos"
