"subject","predicate","object"
"http://dbpedia.org/resource/Martin_Scicluna_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Martin_Scicluna_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Martin_Scicluna_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Martin_Scicluna_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Martin_Scicluna_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Martin_Scicluna_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Martin_Scicluna_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Martin_Scicluna_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Martin_Scicluna_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Martin_Scicluna_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Martin_Scicluna_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Martin_Scicluna_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Martin_Scicluna_(businessman)","http://www.w3.org/2000/01/rdf-schema#label","Martin Scicluna (businessman)"
"http://dbpedia.org/resource/Martin_Scicluna_(businessman)","http://www.w3.org/2000/01/rdf-schema#comment","Martin A. Scicluna (born 1950/1951) is a British businessman, and the chairman of Sainsbury's and RSA Insurance Group. Scicluna was educated at Berkhamsted School and the University of Leeds. Scicluna worked for Deloitte for 34 years, 26 years as a partner. He was chairman of Deloitte from 1995 to 2007."
"http://dbpedia.org/resource/Martin_Scicluna_(businessman)","http://xmlns.com/foaf/0.1/name","Martin Scicluna"
"http://dbpedia.org/resource/Martin_Scicluna_(businessman)","http://dbpedia.org/property/name","Martin Scicluna"
"http://dbpedia.org/resource/Martin_Scicluna_(businessman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Leeds"
"http://dbpedia.org/resource/Martin_Scicluna_(businessman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sainsbury's_people"
"http://dbpedia.org/resource/Martin_Scicluna_(businessman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_births"
"http://dbpedia.org/resource/Martin_Scicluna_(businessman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Berkhamsted_School"
"http://dbpedia.org/resource/Martin_Scicluna_(businessman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deloitte_people"
"http://dbpedia.org/resource/Martin_Scicluna_(businessman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_chairpersons_of_corporations"
"http://dbpedia.org/resource/Martin_Scicluna_(businessman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Martin_Scicluna_(businessman)","http://dbpedia.org/ontology/wikiPageID",60516979
"http://dbpedia.org/resource/Martin_Scicluna_(businessman)","http://dbpedia.org/ontology/wikiPageRevisionID",1112165749
"http://dbpedia.org/resource/Martin_Scicluna_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sainsbury's_people"
"http://dbpedia.org/resource/Martin_Scicluna_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deloitte"
"http://dbpedia.org/resource/Martin_Scicluna_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berkhamsted_School"
"http://dbpedia.org/resource/Martin_Scicluna_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Leeds"
"http://dbpedia.org/resource/Martin_Scicluna_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Leeds"
"http://dbpedia.org/resource/Martin_Scicluna_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RSA_Insurance_Group"
"http://dbpedia.org/resource/Martin_Scicluna_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_births"
"http://dbpedia.org/resource/Martin_Scicluna_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sainsbury's"
"http://dbpedia.org/resource/Martin_Scicluna_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deloitte_people"
"http://dbpedia.org/resource/Martin_Scicluna_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Berkhamsted_School"
