"subject","predicate","object"
"http://dbpedia.org/resource/Joseph_Gerhard_Zuccarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Joseph_Gerhard_Zuccarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Joseph_Gerhard_Zuccarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Joseph_Gerhard_Zuccarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Joseph_Gerhard_Zuccarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biologist109855630"
"http://dbpedia.org/resource/Joseph_Gerhard_Zuccarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Joseph_Gerhard_Zuccarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Joseph_Gerhard_Zuccarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFellowsOfTheGermanAcademyOfSciencesLeopoldina"
"http://dbpedia.org/resource/Joseph_Gerhard_Zuccarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMunich"
"http://dbpedia.org/resource/Joseph_Gerhard_Zuccarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Joseph_Gerhard_Zuccarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Joseph_Gerhard_Zuccarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Joseph_Gerhard_Zuccarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Joseph_Gerhard_Zuccarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Joseph_Gerhard_Zuccarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryBotanists"
"http://dbpedia.org/resource/Joseph_Gerhard_Zuccarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Joseph_Gerhard_Zuccarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatForestryAcademics"
"http://dbpedia.org/resource/Joseph_Gerhard_Zuccarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBotanistsWithAuthorAbbreviations"
"http://dbpedia.org/resource/Joseph_Gerhard_Zuccarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBotanists"
"http://dbpedia.org/resource/Joseph_Gerhard_Zuccarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Joseph_Gerhard_Zuccarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Joseph_Gerhard_Zuccarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Joseph_Gerhard_Zuccarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Joseph_Gerhard_Zuccarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Joseph_Gerhard_Zuccarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGerman-languageWriters"
"http://dbpedia.org/resource/Joseph_Gerhard_Zuccarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Botanist109868270"
"http://dbpedia.org/resource/Joseph_Gerhard_Zuccarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Joseph_Gerhard_Zuccarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanBotanists"
"http://dbpedia.org/resource/Joseph_Gerhard_Zuccarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLatin-languageWriters"
"http://dbpedia.org/resource/Joseph_Gerhard_Zuccarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Joseph_Gerhard_Zuccarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/Joseph_Gerhard_Zuccarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Colleague109935990"
"http://dbpedia.org/resource/Joseph_Gerhard_Zuccarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Joseph_Gerhard_Zuccarini","http://www.w3.org/2000/01/rdf-schema#label","Йозеф Ґергард Цуккаріні"
"http://dbpedia.org/resource/Joseph_Gerhard_Zuccarini","http://www.w3.org/2000/01/rdf-schema#label","Joseph Gerhard Zuccarini"
"http://dbpedia.org/resource/Joseph_Gerhard_Zuccarini","http://www.w3.org/2000/01/rdf-schema#label","Joseph Gerhard Zuccarini"
"http://dbpedia.org/resource/Joseph_Gerhard_Zuccarini","http://www.w3.org/2000/01/rdf-schema#label","جوزيف غيرهارد زوكاريني"
"http://dbpedia.org/resource/Joseph_Gerhard_Zuccarini","http://www.w3.org/2000/01/rdf-schema#label","Joseph Gerhard Zuccarini"
"http://dbpedia.org/resource/Joseph_Gerhard_Zuccarini","http://www.w3.org/2000/01/rdf-schema#label","ヨーゼフ・ゲアハルト・ツッカリーニ"
"http://dbpedia.org/resource/Joseph_Gerhard_Zuccarini","http://www.w3.org/2000/01/rdf-schema#label","Joseph Gerhard Zuccarini"
"http://dbpedia.org/resource/Joseph_Gerhard_Zuccarini","http://www.w3.org/2000/01/rdf-schema#label","约瑟夫·格哈德·楚卡里尼"
"http://dbpedia.org/resource/Joseph_Gerhard_Zuccarini","http://www.w3.org/2000/01/rdf-schema#label","Joseph Gerhard Zuccarini"
"http://dbpedia.org/resource/Joseph_Gerhard_Zuccarini","http://www.w3.org/2000/01/rdf-schema#label","Joseph Gerhard Zuccarini"
"http://dbpedia.org/resource/Joseph_Gerhard_Zuccarini","http://www.w3.org/2000/01/rdf-schema#label","Joseph Gerhard Zuccarini"
