"subject","predicate","object"
"http://dbpedia.org/resource/1965_Greenville_200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/1965_Greenville_200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/1965_Greenville_200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNASCARRacesAtGreenville-PickensSpeedway"
"http://dbpedia.org/resource/1965_Greenville_200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1965_Greenville_200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1965_Greenville_200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1965_Greenville_200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Race107472657"
"http://dbpedia.org/resource/1965_Greenville_200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1965_Greenville_200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/1965_Greenville_200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1965_Greenville_200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1965_Greenville_200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1965_Greenville_200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1965_Greenville_200","http://www.w3.org/2000/01/rdf-schema#label","1965 Greenville 200"
"http://dbpedia.org/resource/1965_Greenville_200","http://www.w3.org/2000/01/rdf-schema#comment","The 1965 Greenville 200 was a NASCAR Grand National Series event that was held on April 17, 1965, at Greenville-Pickens Speedway in Greenville, South Carolina. The transition to purpose-built racecars began in the early 1960s and occurred gradually over that decade. Changes made to the sport by the late 1960s brought an end to the ""strictly stock"" vehicles of the 1950s."
"http://dbpedia.org/resource/1965_Greenville_200","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_NASCAR_Grand_National_Series"
"http://dbpedia.org/resource/1965_Greenville_200","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NASCAR_races_at_Greenville-Pickens_Speedway"
"http://dbpedia.org/resource/1965_Greenville_200","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_in_sports_in_South_Carolina"
"http://dbpedia.org/resource/1965_Greenville_200","http://dbpedia.org/ontology/wikiPageID",27955603
"http://dbpedia.org/resource/1965_Greenville_200","http://dbpedia.org/ontology/wikiPageRevisionID",1006586880
"http://dbpedia.org/resource/1965_Greenville_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bud_Moore_(racing_driver)"
"http://dbpedia.org/resource/1965_Greenville_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiny_Lund"
"http://dbpedia.org/resource/1965_Greenville_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965_Atlanta_500"
"http://dbpedia.org/resource/1965_Greenville_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Lewis_(racing_driver)"
"http://dbpedia.org/resource/1965_Greenville_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenville-Pickens_Speedway"
"http://dbpedia.org/resource/1965_Greenville_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Tyner"
"http://dbpedia.org/resource/1965_Greenville_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASCAR"
"http://dbpedia.org/resource/1965_Greenville_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_National_Series"
"http://dbpedia.org/resource/1965_Greenville_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Carolina"
"http://dbpedia.org/resource/1965_Greenville_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ned_Jarrett"
"http://dbpedia.org/resource/1965_Greenville_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1965_NASCAR_Grand_National_Series"
"http://dbpedia.org/resource/1965_Greenville_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Weathersbee"
"http://dbpedia.org/resource/1965_Greenville_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oval_track_racing"
"http://dbpedia.org/resource/1965_Greenville_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NASCAR_races_at_Greenville-Pickens_Speedway"
"http://dbpedia.org/resource/1965_Greenville_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cale_Yarborough"
"http://dbpedia.org/resource/1965_Greenville_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buck_Baker"
"http://dbpedia.org/resource/1965_Greenville_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E.J._Trivette"
"http://dbpedia.org/resource/1965_Greenville_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Castles"
"http://dbpedia.org/resource/1965_Greenville_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G.C._Spencer"
"http://dbpedia.org/resource/1965_Greenville_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Alvarez"
"http://dbpedia.org/resource/1965_Greenville_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wendell_Scott"
"http://dbpedia.org/resource/1965_Greenville_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clyde_Lynn"
"http://dbpedia.org/resource/1965_Greenville_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Galaxie"
"http://dbpedia.org/resource/1965_Greenville_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Cooper_(racing_driver)"
"http://dbpedia.org/resource/1965_Greenville_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henley_Gray"
"http://dbpedia.org/resource/1965_Greenville_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Frank"
"http://dbpedia.org/resource/1965_Greenville_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G.T._Nolen"
"http://dbpedia.org/resource/1965_Greenville_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1965_in_sports_in_South_Carolina"
"http://dbpedia.org/resource/1965_Greenville_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddy_Baker"
"http://dbpedia.org/resource/1965_Greenville_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Hutcherson"
"http://dbpedia.org/resource/1965_Greenville_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenville,_South_Carolina"
"http://dbpedia.org/resource/1965_Greenville_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Harb"
"http://dbpedia.org/resource/1965_Greenville_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holman-Moody"
"http://dbpedia.org/resource/1965_Greenville_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Derrington"
"http://dbpedia.org/resource/1965_Greenville_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jabe_Thomas"
"http://dbpedia.org/resource/1965_Greenville_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J.T._Putney"
"http://dbpedia.org/resource/1965_Greenville_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970_Greenville_200"
