"subject","predicate","object"
"http://dbpedia.org/resource/Cultura_365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Cultura_365","http://www.w3.org/2000/01/rdf-schema#label","Cultura 365"
"http://dbpedia.org/resource/Cultura_365","http://www.w3.org/2000/01/rdf-schema#comment","Cultura 365 or Culture 365 (Macedonian: Култура 365) is a small cultural and information center in Ohrid, Republic of Macedonia."
"http://dbpedia.org/resource/Cultura_365","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_A._den_Doolaard_Museum_in_Ohrid.jpg"
"http://dbpedia.org/resource/Cultura_365","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ohrid"
"http://dbpedia.org/resource/Cultura_365","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_organizations_based_in_North_Macedonia"
"http://dbpedia.org/resource/Cultura_365","http://dbpedia.org/ontology/wikiPageID",38613211
"http://dbpedia.org/resource/Cultura_365","http://dbpedia.org/ontology/wikiPageRevisionID",926697922
"http://dbpedia.org/resource/Cultura_365","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ohrid"
"http://dbpedia.org/resource/Cultura_365","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_A._den_Doolaard_Museum_in_Ohrid.jpg"
"http://dbpedia.org/resource/Cultura_365","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._den_Doolaard"
"http://dbpedia.org/resource/Cultura_365","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_organizations_based_in_North_Macedonia"
"http://dbpedia.org/resource/Cultura_365","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Misho_Yuzmeski"
"http://dbpedia.org/resource/Cultura_365","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohrid"
"http://dbpedia.org/resource/Cultura_365","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r8n1dc"
"http://dbpedia.org/resource/Cultura_365","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5193182"
"http://dbpedia.org/resource/Cultura_365","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4imys"
"http://dbpedia.org/resource/Cultura_365","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Култура_365"
"http://dbpedia.org/resource/Cultura_365","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cultura_365","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Cultura_365","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_A._den_Doolaard_Museum_in_Ohrid.jpg?width=300"
"http://dbpedia.org/resource/Cultura_365","http://dbpedia.org/ontology/abstract","Cultura 365 or Culture 365 (Macedonian: Култура 365) is a small cultural and information center in Ohrid, Republic of Macedonia."
"http://dbpedia.org/resource/Cultura_365","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Center"
"http://dbpedia.org/resource/Cultura_365","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cultura_365?oldid=926697922&ns=0"
"http://dbpedia.org/resource/Cultura_365","http://dbpedia.org/ontology/wikiPageLength",3762
"http://dbpedia.org/resource/Cultura_365","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cultura_365"
