"subject","predicate","object"
"http://dbpedia.org/resource/John_Beaumont","http://www.w3.org/2000/01/rdf-schema#label","John Beaumont"
"http://dbpedia.org/resource/John_Beaumont","http://www.w3.org/2000/01/rdf-schema#label","John Beaumont"
"http://dbpedia.org/resource/John_Beaumont","http://dbpedia.org/ontology/wikiPageID",8550374
"http://dbpedia.org/resource/John_Beaumont","http://dbpedia.org/ontology/wikiPageRevisionID",934305621
"http://dbpedia.org/resource/John_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Beaumont_(cricketer)"
"http://dbpedia.org/resource/John_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Beaumont_(died_1701)"
"http://dbpedia.org/resource/John_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Beaumont_(geologist)"
"http://dbpedia.org/resource/John_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Beaumont,_1st_Viscount_Beaumont"
"http://dbpedia.org/resource/John_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Beaumont,_4th_Baron_Beaumont"
"http://dbpedia.org/resource/John_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_John_Beaumont,_1st_Baronet"
"http://dbpedia.org/resource/John_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Michael_Beaumont"
"http://dbpedia.org/resource/John_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floruit"
"http://dbpedia.org/resource/John_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Beaumont_(judge)"
"http://dbpedia.org/resource/John_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viscount_Beaumont"
"http://dbpedia.org/resource/John_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Beaumont_(sport_shooter)"
"http://dbpedia.org/resource/John_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Beaumont"
"http://dbpedia.org/resource/John_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_of_Beaumont"
"http://dbpedia.org/resource/John_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ralph_Beaumont"
"http://dbpedia.org/resource/John_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Erlick_Beaumont"
"http://dbpedia.org/resource/John_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaumont_(disambiguation)"
"http://dbpedia.org/resource/John_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Beaumont,_2nd_Baron_Beaumont"
"http://dbpedia.org/resource/John_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Beaumont_(by_1508-58/64)"
"http://dbpedia.org/resource/John_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Thomas_Barber_Beaumont"
"http://dbpedia.org/resource/John_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Honduran_Liga_Nacional"
"http://dbpedia.org/resource/John_Beaumont","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Beaumont_(sport_shooter)"
"http://dbpedia.org/resource/John_Beaumont","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Beaumont_(judge)"
"http://dbpedia.org/resource/John_Beaumont","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Beaumont,_1st_Viscount_Beaumont"
"http://dbpedia.org/resource/John_Beaumont","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Beaumont,_4th_Baron_Beaumont"
"http://dbpedia.org/resource/John_Beaumont","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Beaumont_(cricketer)"
"http://dbpedia.org/resource/John_Beaumont","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Sir_John_Beaumont,_1st_Baronet"
"http://dbpedia.org/resource/John_Beaumont","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Beaumont_(died_1701)"
"http://dbpedia.org/resource/John_Beaumont","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Beaumont_(geologist)"
"http://dbpedia.org/resource/John_Beaumont","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Beaumont,_2nd_Baron_Beaumont"
"http://dbpedia.org/resource/John_Beaumont","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Beaumont_(by_1508-58/64)"
"http://dbpedia.org/resource/John_Beaumont","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fiam"
"http://dbpedia.org/resource/John_Beaumont","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/John_Beaumont"
"http://dbpedia.org/resource/John_Beaumont","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1699293"
"http://dbpedia.org/resource/John_Beaumont","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hndis"
"http://dbpedia.org/resource/John_Beaumont","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Beaumont?oldid=934305621&ns=0"
"http://dbpedia.org/resource/John_Beaumont","http://dbpedia.org/ontology/wikiPageLength",1380
"http://dbpedia.org/resource/John_Beaumont","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Beaumont"
