"subject","predicate","object"
"http://dbpedia.org/resource/Confusion_of_tongues","http://www.w3.org/2000/01/rdf-schema#label","Språkförbistring"
"http://dbpedia.org/resource/Confusion_of_tongues","http://www.w3.org/2000/01/rdf-schema#label","بلبلة الألسنة"
"http://dbpedia.org/resource/Confusion_of_tongues","http://www.w3.org/2000/01/rdf-schema#label","Babylonische Sprachverwirrung"
"http://dbpedia.org/resource/Confusion_of_tongues","http://www.w3.org/2000/01/rdf-schema#label","Pomieszanie języków"
"http://dbpedia.org/resource/Confusion_of_tongues","http://www.w3.org/2000/01/rdf-schema#label","Confusion of tongues"
"http://dbpedia.org/resource/Confusion_of_tongues","http://www.w3.org/2000/01/rdf-schema#label","Вавилонське стовпотворіння"
"http://dbpedia.org/resource/Confusion_of_tongues","http://www.w3.org/2000/01/rdf-schema#comment","بلبلة الألسنة قصة ترد في الكتاب المقدس في سفر التكوين، تفترض أن البشر كانوا يتكلمون بلغة واحدة، وبعد بناء برج بابل كمحاولة من سكان بابل بلوغ السماء، غضب عليهم الله واوقع اختلاف في كلامهم، لكي لا يتفقوا مرة أخرى على التطاول على الآلهة، ونتج عن ذلك التنوع اللغوي البشري. كذلك تعتبر القصة محاولة لتفسير اسم بابل، بتأثيله إلى فعل العبري بلل (בלל)."
"http://dbpedia.org/resource/Confusion_of_tongues","http://www.w3.org/2000/01/rdf-schema#comment","Innebörden av språkförbistring är att kommunikation inte uppstår; man talar förbi varandra och förstår inte det språk som används. Språkförbistring syftar på den händelse som beskrivs i Första Mosebok (Genesis) i Bibeln och är en del av berättelsen om Babels torn. Senare vetenskaplig forskning har gett oss olika teorier om språkets uppkomst och evolution."
"http://dbpedia.org/resource/Confusion_of_tongues","http://www.w3.org/2000/01/rdf-schema#comment","Pomieszanie języków (confusio linguarum) – dawne podzielenie się języków ludzkich opisane w Księdze Rodzaju 11:1–9 jako rezultat budowy wieży Babel."
"http://dbpedia.org/resource/Confusion_of_tongues","http://www.w3.org/2000/01/rdf-schema#comment","Вавило́нське стовпотворі́ння, також - Вавилонське велелю́ддя — фразеологізм, крилатий вислів, біблеїзм, який вживають на означення справи, яка не буде завершена, також є символом сум'яття, безладдя, галасу, метушні, відсутності єдиної підпорядкованості при великому скупченні народу, що не розуміє один одного; — біблійна історія про зведення Вавилонської вежі та змішання мов; — синонім Вавилонської вежі."
"http://dbpedia.org/resource/Confusion_of_tongues","http://dbpedia.org/ontology/wikiPageID",1943344
"http://dbpedia.org/resource/Confusion_of_tongues","http://dbpedia.org/ontology/wikiPageRevisionID",1104452224
"http://dbpedia.org/resource/Confusion_of_tongues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tower_of_Babel"
