"subject","predicate","object"
"http://dbpedia.org/resource/Birkenhead_Woodside_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Birkenhead_Woodside_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Birkenhead_Woodside_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Birkenhead_Woodside_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terminal104412901"
"http://dbpedia.org/resource/Birkenhead_Woodside_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsClosedIn1967"
"http://dbpedia.org/resource/Birkenhead_Woodside_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RailwayStation104049098"
"http://dbpedia.org/resource/Birkenhead_Woodside_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Birkenhead_Woodside_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Birkenhead_Woodside_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Birkenhead_Woodside_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsOpenedIn1878"
"http://dbpedia.org/resource/Birkenhead_Woodside_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Birkenhead_Woodside_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerBirkenheadRailwayStations"
"http://dbpedia.org/resource/Birkenhead_Woodside_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Birkenhead_Woodside_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Birkenhead_Woodside_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Birkenhead_Woodside_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Birkenhead_Woodside_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Birkenhead_Woodside_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDisusedRailwayStationsInWirral(borough)"
"http://dbpedia.org/resource/Birkenhead_Woodside_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Birkenhead_Woodside_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Birkenhead_Woodside_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Birkenhead Woodside railway station"
"http://dbpedia.org/resource/Birkenhead_Woodside_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Birkenhead Woodside was a railway station at Woodside, in Birkenhead, on the Wirral Peninsula, Cheshire. It was served by local services in Cheshire as well as long-distance services to southern England, including London."
"http://dbpedia.org/resource/Birkenhead_Woodside_railway_station","http://xmlns.com/foaf/0.1/name","Birkenhead Woodside"
"http://dbpedia.org/resource/Birkenhead_Woodside_railway_station","http://dbpedia.org/property/name","Birkenhead Woodside"
"http://dbpedia.org/resource/Birkenhead_Woodside_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.39535140991211
"http://dbpedia.org/resource/Birkenhead_Woodside_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.010540008544922
"http://dbpedia.org/resource/Birkenhead_Woodside_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Woodside_model_3.jpg"
