"subject","predicate","object"
"http://dbpedia.org/resource/Mormon_poetry","http://www.w3.org/2000/01/rdf-schema#label","Poesía SUD"
"http://dbpedia.org/resource/Mormon_poetry","http://www.w3.org/2000/01/rdf-schema#label","Mormon poetry"
"http://dbpedia.org/resource/Mormon_poetry","http://www.w3.org/2000/01/rdf-schema#comment","La poesía SUD (o poesía mormona) es poesía escrita por miembros del Movimiento de los Santos de los Últimos Días. Los mormones han compuesto poesía desde los primeros años de la Iglesia a principios de 1800. Para los mormones la poesía es una forma de arte que puede traer al Espíritu Santo hacia el mensaje presentado. Por ejemplo, el Elder's Journal publicado en Far West en 1838 y editado por Joseph y Don Carlos Smith, contenía un tributo poético a James G. Marsch.​ Más recientemente la poesía ha sido tratada en el Conferencia General mormona por varios apóstoles de la iglesia. Por ejemplo, en 1972, como parte de su ponencia, el Elder Bruce R. McConkie leyó su poema ""I Believe in Christ"" que más tarde se convirtió en un himno SUD.​ Muchos años más tarde, el élder Boyd K. Packer compartió s"
"http://dbpedia.org/resource/Mormon_poetry","http://www.w3.org/2000/01/rdf-schema#comment","Mormon poetry (or Latter Day Saint poetry) is poetry written by members of the Church of Jesus Christ of Latter-day Saints (LDS Church) about spiritual topics or themes. Mormons have a long history of writing poetry relevant to their religious beliefs and to the Mormon experience. Mormon poetry, like Mormon fiction, has experienced different periods throughout the LDS Church's history, including the ""home literature"" period and the ""lost generation."" Some Mormon poetry became church hymns."
"http://dbpedia.org/resource/Mormon_poetry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Millenium_and_Other_Poems.png"
"http://dbpedia.org/resource/Mormon_poetry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Johnlyon1.jpg"
"http://dbpedia.org/resource/Mormon_poetry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_poetry"
"http://dbpedia.org/resource/Mormon_poetry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mormon_poetry"
"http://dbpedia.org/resource/Mormon_poetry","http://dbpedia.org/ontology/wikiPageID",9649418
"http://dbpedia.org/resource/Mormon_poetry","http://dbpedia.org/ontology/wikiPageRevisionID",1124729359
"http://dbpedia.org/resource/Mormon_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_R._McConkie"
"http://dbpedia.org/resource/Mormon_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Mormon"
"http://dbpedia.org/resource/Mormon_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BYU_Studies_Quarterly"
"http://dbpedia.org/resource/Mormon_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_of_Christ"
"http://dbpedia.org/resource/Mormon_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_S._Monson"
"http://dbpedia.org/resource/Mormon_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_for_Mormon_Letters"
"http://dbpedia.org/resource/Mormon_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_Church_(LDS_Church)"
"http://dbpedia.org/resource/Mormon_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Hyrum_Smith"
"http://dbpedia.org/resource/Mormon_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relief_Society_Magazine"
"http://dbpedia.org/resource/Mormon_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eliza_R._Snow"
"http://dbpedia.org/resource/Mormon_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BYU_Studies"
"http://dbpedia.org/resource/Mormon_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linda_Sillitoe"
"http://dbpedia.org/resource/Mormon_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon_missionary"
"http://dbpedia.org/resource/Mormon_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_(Bickertonite)"
"http://dbpedia.org/resource/Mormon_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art"
"http://dbpedia.org/resource/Mormon_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple_(LDS_Church)"
"http://dbpedia.org/resource/Mormon_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parley_P._Pratt"
"http://dbpedia.org/resource/Mormon_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Aitken"
"http://dbpedia.org/resource/Mormon_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Improvement_Era"
"http://dbpedia.org/resource/Mormon_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinton_F._Larson"
"http://dbpedia.org/resource/Mormon_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Carlos_Smith"
"http://dbpedia.org/resource/Mormon_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joanna_Brooks"
