"subject","predicate","object"
"http://dbpedia.org/resource/Feral_Roots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Feral_Roots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Feral_Roots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Feral_Roots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Feral_Roots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Feral_Roots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Feral_Roots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Feral_Roots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Feral_Roots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Feral_Roots","http://www.w3.org/2000/01/rdf-schema#label","Feral Roots"
"http://dbpedia.org/resource/Feral_Roots","http://www.w3.org/2000/01/rdf-schema#label","Feral Roots"
"http://dbpedia.org/resource/Feral_Roots","http://www.w3.org/2000/01/rdf-schema#label","Feral Roots"
"http://dbpedia.org/resource/Feral_Roots","http://www.w3.org/2000/01/rdf-schema#comment","Feral Roots is the sixth studio album by American rock band Rival Sons. It was released on January 25, 2019, through Low Country Sound and Atlantic Records. It is the band's first album since Hollow Bones (2016), and their first release on Atlantic Records. It was preceded by the lead single ""Do Your Worst"", which peaked at number one on the Billboard Mainstream Rock Songs chart in March 2019."
"http://dbpedia.org/resource/Feral_Roots","http://www.w3.org/2000/01/rdf-schema#comment","Feral Roots è il sesto album in studio del gruppo rock statunitense Rival Sons, pubblicato nel 2019."
"http://dbpedia.org/resource/Feral_Roots","http://www.w3.org/2000/01/rdf-schema#comment","Feral Roots es el sexto álbum de estudio de la banda de rock estadounidense Rival Sons. Fue publicado el 25 de enero de 2019, por Low Country Sound y Atlantic Records.​ Se trata del primer trabajo de la banda con Atlantic Records y su publicación vino precedida por el lanzmiento del sencillo ""Do Your Worst"", que alcanzó el número 1 de la lista Billboard Mainstream Rock Songs en marzo de 2019.​​"
"http://dbpedia.org/resource/Feral_Roots","http://dbpedia.org/property/name","Feral Roots"
"http://dbpedia.org/resource/Feral_Roots","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rival_Sons_-_Feral_Roots.png"
"http://dbpedia.org/resource/Feral_Roots","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_recorded_at_Muscle_Shoals_Sound_Studio"
"http://dbpedia.org/resource/Feral_Roots","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_albums"
"http://dbpedia.org/resource/Feral_Roots","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atlantic_Records_albums"
"http://dbpedia.org/resource/Feral_Roots","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rival_Sons_albums"
"http://dbpedia.org/resource/Feral_Roots","http://dbpedia.org/ontology/wikiPageID",58975908
"http://dbpedia.org/resource/Feral_Roots","http://dbpedia.org/ontology/wikiPageRevisionID",1059677162
"http://dbpedia.org/resource/Feral_Roots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hard_rock"
"http://dbpedia.org/resource/Feral_Roots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rival_Sons_albums"
"http://dbpedia.org/resource/Feral_Roots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Feral_Roots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Grammy_Awards"
"http://dbpedia.org/resource/Feral_Roots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Scheps"
"http://dbpedia.org/resource/Feral_Roots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Feral_Roots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muscle_Shoals_Sound_Studio"
"http://dbpedia.org/resource/Feral_Roots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Black_Keys"
"http://dbpedia.org/resource/Feral_Roots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Holiday"
"http://dbpedia.org/resource/Feral_Roots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Led_Zeppelin"
"http://dbpedia.org/resource/Feral_Roots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/This_Land_(song)"
"http://dbpedia.org/resource/Feral_Roots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RCA_Studio_A"
"http://dbpedia.org/resource/Feral_Roots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federazione_Industria_Musicale_Italiana"
"http://dbpedia.org/resource/Feral_Roots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VG-lista"
"http://dbpedia.org/resource/Feral_Roots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Atlantic_Records_albums"
"http://dbpedia.org/resource/Feral_Roots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Led_Zeppelin_III"
"http://dbpedia.org/resource/Feral_Roots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blues_rock"
"http://dbpedia.org/resource/Feral_Roots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cage_the_Elephant"
"http://dbpedia.org/resource/Feral_Roots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rival_Sons"
"http://dbpedia.org/resource/Feral_Roots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Clark_Jr."
"http://dbpedia.org/resource/Feral_Roots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low_Country_Sound"
"http://dbpedia.org/resource/Feral_Roots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Cobb"
"http://dbpedia.org/resource/Feral_Roots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Best_Rock_Album"
"http://dbpedia.org/resource/Feral_Roots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exclaim!"
"http://dbpedia.org/resource/Feral_Roots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Cues"
"http://dbpedia.org/resource/Feral_Roots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Best_Rock_Performance"
"http://dbpedia.org/resource/Feral_Roots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Feral_Roots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollow_Bones"
"http://dbpedia.org/resource/Feral_Roots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Records"
"http://dbpedia.org/resource/Feral_Roots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consequence_of_Sound"
"http://dbpedia.org/resource/Feral_Roots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_albums"
"http://dbpedia.org/resource/Feral_Roots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syndicat_National_de_l'Édition_Phonographique"
"http://dbpedia.org/resource/Feral_Roots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loudwire"
"http://dbpedia.org/resource/Feral_Roots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mainstream_Rock_(chart)"
