"subject","predicate","object"
"http://dbpedia.org/resource/Viamala_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Viamala_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Viamala_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Viamala_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Viamala_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Viamala_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Viamala_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Viamala_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Viamala_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Viamala_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Viamala_Region","http://www.w3.org/2000/01/rdf-schema#label","Regione Viamala"
"http://dbpedia.org/resource/Viamala_Region","http://www.w3.org/2000/01/rdf-schema#label","Viamala (region)"
"http://dbpedia.org/resource/Viamala_Region","http://www.w3.org/2000/01/rdf-schema#label","Okres Viamala"
"http://dbpedia.org/resource/Viamala_Region","http://www.w3.org/2000/01/rdf-schema#label","Region Viamala"
"http://dbpedia.org/resource/Viamala_Region","http://www.w3.org/2000/01/rdf-schema#label","Região de Viamala"
"http://dbpedia.org/resource/Viamala_Region","http://www.w3.org/2000/01/rdf-schema#label","Viamala Region"
"http://dbpedia.org/resource/Viamala_Region","http://www.w3.org/2000/01/rdf-schema#label","Région de Viamala"
"http://dbpedia.org/resource/Viamala_Region","http://www.w3.org/2000/01/rdf-schema#comment","La regione Viamala è una regione del Canton Grigioni, in Svizzera, istituita il 1º gennaio 2016 quando nel cantone le funzioni dei distretti e quelle dei circoli, entrambi soppressi, sono stati assunti dalle nuove regioni; il territorio della nuova regione Viamala coincide con quello del vecchio distretto di Hinterrhein. Prende il nome dalla Via Mala e il capoluogo è Thusis."
"http://dbpedia.org/resource/Viamala_Region","http://www.w3.org/2000/01/rdf-schema#comment","Die Region Viamala ist eine Verwaltungseinheit des Kantons Graubünden in der Schweiz, die durch die Gebietsreform auf den 1. Januar 2016 entstand. Bis auf die Gemeinde Mutten (wechselte auf den 1. Januar 2016 vom Bezirk Albula) ist die Region Viamala mit dem bis zum 31. Dezember 2015 bestehenden Bezirk Hinterrhein identisch. Allerdings wurden die Kreise Avers, Rheinwald, Schams und Thusis auf den 31. Dezember 2015 aufgelöst, der Kreis Domleschg blieb noch bis zum 31. Dezember 2017 für überkommunale Aufgaben weiter bestehen."
"http://dbpedia.org/resource/Viamala_Region","http://www.w3.org/2000/01/rdf-schema#comment","La région de Viamala est une région du canton des Grisons en Suisse. Elle remplace depuis le 1er janvier 2016 le district de Hinterrhein, dont elle reprend le périmètre, étendu à la commune de Mutten issue du district d'Albula."
"http://dbpedia.org/resource/Viamala_Region","http://www.w3.org/2000/01/rdf-schema#comment","Okres Viamala (německy Region Viamala) je jedním z 11 okresů kantonu Graubünden ve Švýcarsku, které vznikly v důsledku územní reformy k 1. lednu 2016. S výjimkou obce (od 1. ledna 2016 se přesunula z okresu Albula) je okres Viamala totožný s okresem Viamala, který existoval do 31. prosince 2015."
"http://dbpedia.org/resource/Viamala_Region","http://www.w3.org/2000/01/rdf-schema#comment","Viamala är en region i den schweiziska kantonen Graubünden. Den utgörs av dalgångarna till floden Hinterrhein och dess biflöde . Befolkningen är mest koncentrarad i regionens norra del, i områdena Heinzenberg och Domleschg, och blir sedan glesare ju längre söderut man kommer."
"http://dbpedia.org/resource/Viamala_Region","http://www.w3.org/2000/01/rdf-schema#comment","Viamala Region is one of the eleven administrative districts in the canton of Graubünden in Switzerland. It had an area of 627.58 square kilometers (242.31 sq mi) and a population of 13,908 (as of 31 December 2020).. It was created on 1 January 2017 as part of a reorganization of the Canton."
"http://dbpedia.org/resource/Viamala_Region","http://www.w3.org/2000/01/rdf-schema#comment","Viamala é uma região do cantão de Grisões, na Suíça. Tem 627,58 km² de área e sua população em 2019 foi estimada em 13.783 habitantes. Sua sede é a comuna de Thusis. Foi criada em 1 de janeiro de 2016, a partir do território do antigo distrito de Hinterrhein, como parte de uma reorganização territorial do Cantão."
"http://dbpedia.org/resource/Viamala_Region","http://xmlns.com/foaf/0.1/name","Viamala Region"
"http://dbpedia.org/resource/Viamala_Region","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Viamala_Region","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.65999984741211
"http://dbpedia.org/resource/Viamala_Region","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.449999809265137
"http://dbpedia.org/resource/Viamala_Region","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regions_of_Graubünden"
"http://dbpedia.org/resource/Viamala_Region","http://dbpedia.org/ontology/wikiPageID",53213039
