"subject","predicate","object"
"http://dbpedia.org/resource/Benjamin_McMahon","http://www.w3.org/2000/01/rdf-schema#label","Benjamin McMahon"
"http://dbpedia.org/resource/Benjamin_McMahon","http://www.w3.org/2000/01/rdf-schema#comment","Benjamin McMahon (Irish: Binimín Mac Mathúna; fl. 1818–1838) was an Irish man of the 19th century. Emigrating to the Americas, he worked as an overseer on a Jamaica slave plantation, and wrote an account of his experiences."
"http://dbpedia.org/resource/Benjamin_McMahon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_abolitionists"
"http://dbpedia.org/resource/Benjamin_McMahon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Irish_writers"
"http://dbpedia.org/resource/Benjamin_McMahon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1818_births"
"http://dbpedia.org/resource/Benjamin_McMahon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1838_deaths"
"http://dbpedia.org/resource/Benjamin_McMahon","http://dbpedia.org/ontology/wikiPageID",63430653
"http://dbpedia.org/resource/Benjamin_McMahon","http://dbpedia.org/ontology/wikiPageRevisionID",1091032677
"http://dbpedia.org/resource/Benjamin_McMahon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_America"
"http://dbpedia.org/resource/Benjamin_McMahon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plantations_in_the_American_South"
"http://dbpedia.org/resource/Benjamin_McMahon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1818_births"
"http://dbpedia.org/resource/Benjamin_McMahon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slave_rebellion"
"http://dbpedia.org/resource/Benjamin_McMahon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simón_Bolívar"
"http://dbpedia.org/resource/Benjamin_McMahon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Jamaica"
"http://dbpedia.org/resource/Benjamin_McMahon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_abolitionists"
"http://dbpedia.org/resource/Benjamin_McMahon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_people"
"http://dbpedia.org/resource/Benjamin_McMahon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1838_deaths"
"http://dbpedia.org/resource/Benjamin_McMahon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plantation_overseer"
"http://dbpedia.org/resource/Benjamin_McMahon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Legions"
"http://dbpedia.org/resource/Benjamin_McMahon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Benjamin_McMahon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Irish_writers"
"http://dbpedia.org/resource/Benjamin_McMahon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accountant"
"http://dbpedia.org/resource/Benjamin_McMahon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abolitionist"
"http://dbpedia.org/resource/Benjamin_McMahon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptist_War"
"http://dbpedia.org/resource/Benjamin_McMahon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamaica"
"http://dbpedia.org/resource/Benjamin_McMahon","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BzZ2k"
"http://dbpedia.org/resource/Benjamin_McMahon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q88121951"
"http://dbpedia.org/resource/Benjamin_McMahon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Benjamin_McMahon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Benjamin_McMahon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Benjamin_McMahon","http://dbpedia.org/ontology/abstract","Benjamin McMahon (Irish: Binimín Mac Mathúna; fl. 1818–1838) was an Irish man of the 19th century. Emigrating to the Americas, he worked as an overseer on a Jamaica slave plantation, and wrote an account of his experiences."
"http://dbpedia.org/resource/Benjamin_McMahon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Benjamin_McMahon?oldid=1091032677&ns=0"
"http://dbpedia.org/resource/Benjamin_McMahon","http://dbpedia.org/ontology/wikiPageLength",2152
"http://dbpedia.org/resource/Benjamin_McMahon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Benjamin_McMahon"
