"subject","predicate","object"
"http://dbpedia.org/resource/Crime_in_Rhode_Island","http://www.w3.org/2000/01/rdf-schema#label","Crime in Rhode Island"
"http://dbpedia.org/resource/Crime_in_Rhode_Island","http://www.w3.org/2000/01/rdf-schema#comment","This article refers to crime in the U.S. state of Rhode Island."
"http://dbpedia.org/resource/Crime_in_Rhode_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crime_in_Rhode_Island"
"http://dbpedia.org/resource/Crime_in_Rhode_Island","http://dbpedia.org/ontology/wikiPageID",26061028
"http://dbpedia.org/resource/Crime_in_Rhode_Island","http://dbpedia.org/ontology/wikiPageRevisionID",1055328012
"http://dbpedia.org/resource/Crime_in_Rhode_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Crime_in_Rhode_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_punishment"
"http://dbpedia.org/resource/Crime_in_Rhode_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Crime_in_Rhode_Island"
"http://dbpedia.org/resource/Crime_in_Rhode_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crime"
"http://dbpedia.org/resource/Crime_in_Rhode_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhode_Island"
"http://dbpedia.org/resource/Crime_in_Rhode_Island","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5185372"
"http://dbpedia.org/resource/Crime_in_Rhode_Island","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iNHB"
"http://dbpedia.org/resource/Crime_in_Rhode_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Crime_in_Rhode_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rhode_Island"
"http://dbpedia.org/resource/Crime_in_Rhode_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Crime_in_Rhode_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CrimeUS"
"http://dbpedia.org/resource/Crime_in_Rhode_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Update"
"http://dbpedia.org/resource/Crime_in_Rhode_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Crime_in_Rhode_Island","http://dbpedia.org/ontology/abstract","This article refers to crime in the U.S. state of Rhode Island."
"http://dbpedia.org/resource/Crime_in_Rhode_Island","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Crime_in_Rhode_Island?oldid=1055328012&ns=0"
"http://dbpedia.org/resource/Crime_in_Rhode_Island","http://dbpedia.org/ontology/wikiPageLength",739
"http://dbpedia.org/resource/Crime_in_Rhode_Island","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Crime_in_Rhode_Island"
