"subject","predicate","object"
"http://dbpedia.org/resource/Kibbutz_volunteer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Kibbutz_volunteer","http://www.w3.org/2000/01/rdf-schema#label","Kibbutz volunteer"
"http://dbpedia.org/resource/Kibbutz_volunteer","http://www.w3.org/2000/01/rdf-schema#label","Kibucaj volontuloj"
"http://dbpedia.org/resource/Kibbutz_volunteer","http://www.w3.org/2000/01/rdf-schema#label","Kibucový dobrovolník"
"http://dbpedia.org/resource/Kibbutz_volunteer","http://www.w3.org/2000/01/rdf-schema#comment","Kibucoví dobrovolníci jsou zejména mladí lidé (Židé i Nežidé), kteří z celého světa přijíždějí na určité časové období do Izraele, kde pracují v kibucech. Tito dobrovolníci do Izraele přijíždějí obvykle na krátkou dobu (dva až tři měsíce) na dobrovolnická víza a podílejí se na všech činnostech veškerých aktivit v kibucu (zemědělství, práce v kuchyni, zahradnictví, práce v továrně). Od svého domovského kibucu dostávají kapesné (v roce 2008 to bylo zhruba 200 šekelů měsíčně, tj. zhruba 1000 korun) a je jim zajištěno ubytování, stravování a společenský program."
"http://dbpedia.org/resource/Kibbutz_volunteer","http://www.w3.org/2000/01/rdf-schema#comment","Kibucaj volontuloj estas homoj venintaj el la tuta mondo kiuj volas vivi kaj labori en kibuco en Israelo. Ĉi tiuj volontuloj, plejparte junaj homoj, kutime restas ĉe la kibuco por mallonga periodo, laborantaj en diversaj filioj de la kibuca ekonomio (agrikulturo, kuirejo, ĝardenado kaj fabriko). Plejparto de la volontuloj tipe venas al Israelo por mallonga periodo de du al tri monatoj sub volontula vizo. Volontuloj ricevas manĝaĵon kaj gastigadon kaj foje poŝmonon. Iuj volontuloj kombinas laboron kun la studado de la hebrea lingvo ĉe kibuca (hebrea: אולפן‎). Kelkaj kibucoj organizas vizitojn kaj kulturajn eventojn por la volontuloj. La plimulto de kibucaj volontuloj komence originis de judaj diasporaj komunumoj."
"http://dbpedia.org/resource/Kibbutz_volunteer","http://www.w3.org/2000/01/rdf-schema#comment","Kibbutz volunteers are people who come from all over the world to live and work in a kibbutz in Israel. These volunteers, mostly young people, usually stay at the kibbutz for a short period of time, working in various branches of the kibbutz economy (agriculture, kitchen, gardening and factory). Most volunteers typically come to Israel for a short period of two to three months under a volunteer visa and participate. Volunteers receive food and board, and sometimes pocket money. Some volunteers combine work with studying Hebrew at a kibbutz ulpan. Some kibbutzim organize trips and cultural events for the volunteers."
"http://dbpedia.org/resource/Kibbutz_volunteer","http://xmlns.com/foaf/0.1/homepage","http://www.kibbutz.org.il/volunteers/"
"http://dbpedia.org/resource/Kibbutz_volunteer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EinHaShofet1973.jpg"
"http://dbpedia.org/resource/Kibbutz_volunteer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Volunteering_in_Israel"
"http://dbpedia.org/resource/Kibbutz_volunteer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foreign_workers"
"http://dbpedia.org/resource/Kibbutz_volunteer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Labor_in_Israel"
"http://dbpedia.org/resource/Kibbutz_volunteer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kibbutzim"
"http://dbpedia.org/resource/Kibbutz_volunteer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Agricultural_labor"
"http://dbpedia.org/resource/Kibbutz_volunteer","http://dbpedia.org/ontology/wikiPageID",8795763
"http://dbpedia.org/resource/Kibbutz_volunteer","http://dbpedia.org/ontology/wikiPageRevisionID",1122846742
"http://dbpedia.org/resource/Kibbutz_volunteer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zikim"
"http://dbpedia.org/resource/Kibbutz_volunteer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alien_(film_series)"
"http://dbpedia.org/resource/Kibbutz_volunteer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michele_Bachmann"
"http://dbpedia.org/resource/Kibbutz_volunteer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarid"
"http://dbpedia.org/resource/Kibbutz_volunteer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boris_Johnson"
"http://dbpedia.org/resource/Kibbutz_volunteer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vermont"
"http://dbpedia.org/resource/Kibbutz_volunteer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_volunteering"
"http://dbpedia.org/resource/Kibbutz_volunteer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Foreign_workers"
"http://dbpedia.org/resource/Kibbutz_volunteer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annie_Leibovitz"
"http://dbpedia.org/resource/Kibbutz_volunteer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kibbutz_crisis"
"http://dbpedia.org/resource/Kibbutz_volunteer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Hoskins"
"http://dbpedia.org/resource/Kibbutz_volunteer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_market"
"http://dbpedia.org/resource/Kibbutz_volunteer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_United_States_presidential_election"
"http://dbpedia.org/resource/Kibbutz_volunteer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_G"
"http://dbpedia.org/resource/Kibbutz_volunteer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_London"
"http://dbpedia.org/resource/Kibbutz_volunteer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israeli–Palestinian_conflict"
