"subject","predicate","object"
"http://dbpedia.org/resource/Balatonfüred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Balatonfüred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Balatonfüred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Balatonfüred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Balatonfüred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Balatonfüred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Balatonfüred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Balatonfüred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Balatonfüred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInHungary"
"http://dbpedia.org/resource/Balatonfüred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Balatonfüred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Balatonfüred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Balatonfüred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Balatonfüred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInVeszprémCounty"
"http://dbpedia.org/resource/Balatonfüred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpaTownsInHungary"
"http://dbpedia.org/resource/Balatonfüred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Balatonfüred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Balatonfüred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Balatonfüred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Balatonfüred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Balatonfüred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Balatonfüred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Balatonfüred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Balatonfüred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Balatonfüred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Balatonfüred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Balatonfüred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Balatonfüred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Balatonfüred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Balatonfüred","http://www.w3.org/2000/01/rdf-schema#label","Balatonfüred"
"http://dbpedia.org/resource/Balatonfüred","http://www.w3.org/2000/01/rdf-schema#label","Балатонфюред"
"http://dbpedia.org/resource/Balatonfüred","http://www.w3.org/2000/01/rdf-schema#label","Балатонфюред"
"http://dbpedia.org/resource/Balatonfüred","http://www.w3.org/2000/01/rdf-schema#label","Balatonfüred"
"http://dbpedia.org/resource/Balatonfüred","http://www.w3.org/2000/01/rdf-schema#label","Balatonfüred"
"http://dbpedia.org/resource/Balatonfüred","http://www.w3.org/2000/01/rdf-schema#label","Balatonfüred"
"http://dbpedia.org/resource/Balatonfüred","http://www.w3.org/2000/01/rdf-schema#label","Balatonfüred"
"http://dbpedia.org/resource/Balatonfüred","http://www.w3.org/2000/01/rdf-schema#label","Balatonfüred"
"http://dbpedia.org/resource/Balatonfüred","http://www.w3.org/2000/01/rdf-schema#label","巴拉頓菲賴德"
"http://dbpedia.org/resource/Balatonfüred","http://www.w3.org/2000/01/rdf-schema#label","Balatonfüred"
"http://dbpedia.org/resource/Balatonfüred","http://www.w3.org/2000/01/rdf-schema#label","Balatonfüred"
"http://dbpedia.org/resource/Balatonfüred","http://www.w3.org/2000/01/rdf-schema#label","Balatonfüred"
"http://dbpedia.org/resource/Balatonfüred","http://www.w3.org/2000/01/rdf-schema#label","Balatonfüred"
"http://dbpedia.org/resource/Balatonfüred","http://www.w3.org/2000/01/rdf-schema#label","Balatonfüred"
"http://dbpedia.org/resource/Balatonfüred","http://www.w3.org/2000/01/rdf-schema#label","Balatonfüred"
"http://dbpedia.org/resource/Balatonfüred","http://www.w3.org/2000/01/rdf-schema#comment","Balatonfüred (tyska: Bad Plattensee, slovakiska: Blatenské Teplice) är en stad i provinsen Veszprém i västra Ungern. Staden hade 12 790 invånare (2022), på en yta av 46,45 km². Balatonfüred är ett populärt resmål för resenärer till sjön Balaton."
"http://dbpedia.org/resource/Balatonfüred","http://www.w3.org/2000/01/rdf-schema#comment","Balatonfüred è una città della provincia di Veszprém in Ungheria, situata sulla costa settentrionale del lago Balaton. Località turistica, è dotata di due porti turistici ed è tra le mete preferite dei pescatori. La temperatura del lago nelle sue vicinanze si mantiene sopra i 20 °C da maggio a settembre e la qualità dell'acqua è eccellente. La passeggiata Tagore"
"http://dbpedia.org/resource/Balatonfüred","http://www.w3.org/2000/01/rdf-schema#comment","巴拉頓菲賴德是匈牙利的城鎮，位於該國西部，由維斯普雷姆州負責管轄，面積46.45平方公里，海拔高度117米，2011年人口13,584，其中約一半居民信奉天主教。"
"http://dbpedia.org/resource/Balatonfüred","http://www.w3.org/2000/01/rdf-schema#comment","Balatonfüred é uma cidade da Hungria, situada no condado de Veszprém. Tem 46,45 km² de área e sua população em 2019 foi estimada em 12.923 habitantes."
"http://dbpedia.org/resource/Balatonfüred","http://www.w3.org/2000/01/rdf-schema#comment","Balatonfüred [ˈbɒlɒtonfyrɛd] (deutsch Bad Plattensee) ist eine Stadt am Nordufer des Plattensees in Ungarn. Die Stadt hat ca. 13.000 Einwohner. Der Kurort ist bekannt für seine Mineralquelle und sein mildes Klima. Der Stadtkern besteht aus Gebäuden aus dem 18. und 19. Jahrhundert. Aufgrund der jährlich etwa 170.000 Urlauber hat sich um den Stadtkern eine moderne Tourismus-Infrastruktur mit Hotels, Restaurants usw. gebildet. Der Zugang zum Strand in Balatonfüred ist nur an der Schiffsanlegestelle möglich. Der Badestrand liegt am Ende der Promenade. Eine traditionelle Veranstaltung ist der jährliche Anna-Ball."
"http://dbpedia.org/resource/Balatonfüred","http://www.w3.org/2000/01/rdf-schema#comment","Balatonfüred is een badplaats in Hongarije, hoofdplaats van het district Balatonfüred (Balatonfüredi járás), gelegen aan de noordoostelijke zijde van het Balatonmeer. De stad heeft ongeveer 13.300 inwoners en ligt op 18 km ten zuiden van Veszprém in het gelijknamige comitaat en op 15 km van het eveneens zuidelijk gelegen Csopak."
"http://dbpedia.org/resource/Balatonfüred","http://www.w3.org/2000/01/rdf-schema#comment","Balatonfüred – nieduże miasto wypoczynkowe na Węgrzech, położone na północnym brzegu Balatonu, na wschód od Tihany. Miejscowość liczy niespełna 13,6 tys. mieszkańców (2011). Tworzy region winiarski: Balatonfüred – Csopak"
"http://dbpedia.org/resource/Balatonfüred","http://www.w3.org/2000/01/rdf-schema#comment","Balatonfüred est située dans le comitat de Veszprém en Hongrie sur la rive nord du lac Balaton à proximité de la péninsule de Tihany. Connue pour ses eaux chaudes acidulées contenant des hydrogénocarbonates, du calcium et du magnésium qui soulagent et guérissent les troubles circulatoires et les maladies cardio-vasculaires. Les montagnes de 300 à 400 m mettent la ville à l'abri des vents du nord créant un micro-climat doux. La péninsule de Tihany se projette dans le lac et forme une baie protégée."
"http://dbpedia.org/resource/Balatonfüred","http://www.w3.org/2000/01/rdf-schema#comment","Balatonfüred (ˈviʃɛɡraːd ahoskatua; alemanez: Bad Plattensee; eslovakieraz: Blatenské Teplice) Hungariako erdialdeko hiria da, Veszprém konderrikoa. Balaton aintzirako iparraldeko ertzean dago. 2020an 13.000 biztanle inguru zituen. Bainuetxe-hiri hau ezaguna da bere ur termalengatik, , kaltzioa eta magnesioa dauzkatenak eta zirkulazio-nahasmenduetarako eta gaixotasun kardiobaskularretarako bereziki egokiak direnak."
