"subject","predicate","object"
"http://dbpedia.org/resource/Reimbursement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Reimbursement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Reimbursement","http://www.w3.org/2000/01/rdf-schema#label","Remboursement"
"http://dbpedia.org/resource/Reimbursement","http://www.w3.org/2000/01/rdf-schema#label","報銷"
"http://dbpedia.org/resource/Reimbursement","http://www.w3.org/2000/01/rdf-schema#label","Реимбурсация"
"http://dbpedia.org/resource/Reimbursement","http://www.w3.org/2000/01/rdf-schema#label","Aufwendungsersatz"
"http://dbpedia.org/resource/Reimbursement","http://www.w3.org/2000/01/rdf-schema#label","Reimbursement"
"http://dbpedia.org/resource/Reimbursement","http://www.w3.org/2000/01/rdf-schema#label","Реімбурсація"
"http://dbpedia.org/resource/Reimbursement","http://www.w3.org/2000/01/rdf-schema#comment","Реимбурсация (англ. reimbursement — выплата компенсаций) — общепринятое в международной практике здравоохранения название процесса, при помощи которого система здравоохранения влияет на доступность лекарственных препаратов и медицинских услуг для населения."
"http://dbpedia.org/resource/Reimbursement","http://www.w3.org/2000/01/rdf-schema#comment","Reimbursement is the act of compensating someone for an out-of-pocket expense by giving them an amount of money equal to what was spent. Companies, governments and nonprofit organizations may compensate their employees or officers for necessary and reasonable expenses; under USlaw, these expenses may be deducted from taxes by the organization and treated as untaxed income for the recipient provided that accountability conditions are met. UK law provides for deductions for travel and subsistence. Reimbursement is also provided for supply, day care, mobile, medical, or education expenses, as determined by the payer. Similarly, a university, academic conference, or business conference may reimburse the expenses of an invited speaker or attendee."
"http://dbpedia.org/resource/Reimbursement","http://www.w3.org/2000/01/rdf-schema#comment","报销是指某人自费購買某物品後，第三方向其支付与上述支出相等的金额作為补偿的行为。一般而言，公司、政府和非營利組織會补偿其员工或管理人员因公務需要而支出的费用。"
"http://dbpedia.org/resource/Reimbursement","http://www.w3.org/2000/01/rdf-schema#comment","Aufwendungsersatz ist der durch verschiedene Rechtsansprüche gesicherte Ersatz von Aufwendungen."
"http://dbpedia.org/resource/Reimbursement","http://www.w3.org/2000/01/rdf-schema#comment","Le remboursement est le fait de compenser pour quelqu'un, une dépense payée, en leur donnant une somme d'argent égale à celle qui a été dépensée. Les entreprises, les gouvernements et organismes sans but lucratif peuvent compenser pour leurs salariés ou dirigeants, les frais nécessaires et raisonnables; en vertu de l'USla loi américaine, ces frais peuvent être déduits de l'impôt par l'organisation et traités comme des revenus non imposables par le destinataire, sous certaines conditions. Au Royaume-Uni la loi prévoit des déductions de voyage et de séjour. le Remboursement est également fourni pour les frais d'alimentation, les soins de jour, médicaux ou des frais de scolarité, tel que déterminé par le donneur d'ordre. De même, une université, conférence ou séminaire d'entreprise peut rembo"
"http://dbpedia.org/resource/Reimbursement","http://www.w3.org/2000/01/rdf-schema#comment","Реімбурсація (англ. reimbursement — виплата компенсацій) — загальноприйнята в міжнародній практиці охорони здоров'я назва процесу, за допомогою якого система охорони здоров'я впливає на доступність лікарських препаратів та медичних послуг для населення. Система реімбурсації є соціально-економічною системою, метою якої є забезпечення доступності лікарських препаратів та фармацевтичної допомоги в цілому, суб'єктом якої є уповноважені органи, що здійснюють компенсаційні виплати з певних джерел фінансування, об'єктом — певні категорії захворювань та хворих."
"http://dbpedia.org/resource/Reimbursement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tax"
"http://dbpedia.org/resource/Reimbursement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Expense"
"http://dbpedia.org/resource/Reimbursement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Insurance"
"http://dbpedia.org/resource/Reimbursement","http://dbpedia.org/ontology/wikiPageID",3237859
"http://dbpedia.org/resource/Reimbursement","http://dbpedia.org/ontology/wikiPageRevisionID",1103429905
"http://dbpedia.org/resource/Reimbursement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Employee"
"http://dbpedia.org/resource/Reimbursement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medicare_(United_States)"
"http://dbpedia.org/resource/Reimbursement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health_Reimbursement_Account"
"http://dbpedia.org/resource/Reimbursement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_device"
"http://dbpedia.org/resource/Reimbursement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Expense"
"http://dbpedia.org/resource/Reimbursement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legitimation"
"http://dbpedia.org/resource/Reimbursement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheque"
"http://dbpedia.org/resource/Reimbursement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taxpayer"
"http://dbpedia.org/resource/Reimbursement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US"
"http://dbpedia.org/resource/Reimbursement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business_conference"
"http://dbpedia.org/resource/Reimbursement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Value-added_tax"
"http://dbpedia.org/resource/Reimbursement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frivolous_litigation"
"http://dbpedia.org/resource/Reimbursement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tax_refund"
"http://dbpedia.org/resource/Reimbursement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Out-of-pocket_expense"
"http://dbpedia.org/resource/Reimbursement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Day_care"
"http://dbpedia.org/resource/Reimbursement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Healthcare_industry"
"http://dbpedia.org/resource/Reimbursement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Insurance"
"http://dbpedia.org/resource/Reimbursement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Direct_deposit"
"http://dbpedia.org/resource/Reimbursement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tax_deduction"
"http://dbpedia.org/resource/Reimbursement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK"
"http://dbpedia.org/resource/Reimbursement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraud"
"http://dbpedia.org/resource/Reimbursement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Receipt"
"http://dbpedia.org/resource/Reimbursement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health_insurance"
"http://dbpedia.org/resource/Reimbursement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rescission_(contract_law)"
"http://dbpedia.org/resource/Reimbursement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University"
"http://dbpedia.org/resource/Reimbursement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonprofit"
"http://dbpedia.org/resource/Reimbursement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travel_and_subsistence"
"http://dbpedia.org/resource/Reimbursement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tax"
"http://dbpedia.org/resource/Reimbursement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academic_conference"
"http://dbpedia.org/resource/Reimbursement","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4143435-3"
"http://dbpedia.org/resource/Reimbursement","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pembayaran_balik"
"http://dbpedia.org/resource/Reimbursement","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/報銷"
"http://dbpedia.org/resource/Reimbursement","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aufwendungsersatz"
"http://dbpedia.org/resource/Reimbursement","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Реімбурсація"
"http://dbpedia.org/resource/Reimbursement","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vU5F"
"http://dbpedia.org/resource/Reimbursement","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Реимбурсация"
"http://dbpedia.org/resource/Reimbursement","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Remboursement"
"http://dbpedia.org/resource/Reimbursement","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.090g4s"
"http://dbpedia.org/resource/Reimbursement","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q760125"
"http://dbpedia.org/resource/Reimbursement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Reimbursement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Reimbursement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Reimbursement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Reimbursement","http://dbpedia.org/ontology/abstract","Реимбурсация (англ. reimbursement — выплата компенсаций) — общепринятое в международной практике здравоохранения название процесса, при помощи которого система здравоохранения влияет на доступность лекарственных препаратов и медицинских услуг для населения. Система реимбурсации является социально-экономической системой, целью которой является обеспечение доступности лекарственных препаратов и фармацевтической помощи в целом, субъектом которой являются уполномоченные органы, осуществляющие компенсационные выплаты из определенных источников финансирования, объектом — определенные категории заболеваний и больных."
"http://dbpedia.org/resource/Reimbursement","http://dbpedia.org/ontology/abstract","报销是指某人自费購買某物品後，第三方向其支付与上述支出相等的金额作為补偿的行为。一般而言，公司、政府和非營利組織會补偿其员工或管理人员因公務需要而支出的费用。"
"http://dbpedia.org/resource/Reimbursement","http://dbpedia.org/ontology/abstract","Le remboursement est le fait de compenser pour quelqu'un, une dépense payée, en leur donnant une somme d'argent égale à celle qui a été dépensée. Les entreprises, les gouvernements et organismes sans but lucratif peuvent compenser pour leurs salariés ou dirigeants, les frais nécessaires et raisonnables; en vertu de l'USla loi américaine, ces frais peuvent être déduits de l'impôt par l'organisation et traités comme des revenus non imposables par le destinataire, sous certaines conditions. Au Royaume-Uni la loi prévoit des déductions de voyage et de séjour. le Remboursement est également fourni pour les frais d'alimentation, les soins de jour, médicaux ou des frais de scolarité, tel que déterminé par le donneur d'ordre. De même, une université, conférence ou séminaire d'entreprise peut rembourser les frais des conférenciers invités et des participants. Le remboursement est également utilisé dans l'assurance, lorsqu'un prestataire paye pour les frais après qu'ils ont été payés directement par le titulaire de la police ou un autre contractant. Cela est particulièrement le cas dans l'assurance maladie, en raison de l'urgence, des coûts élevés et des procédures administratives qui peuvent amener un fournisseur de soins de santé à engager des frais, dans l'attente de remboursement par un organisme privé ou public fournisseur (aux États-Unis, par exemple, Medicare ou un organisme financeur proposé par l'employeur). Des pans de l'industrie des soins de santé, tels que les fabricants de dispositif médical, dépendent du remboursement, pour leurs revenus et produisent les ressources qui aident leurs clients (hôpitaux, médecins, etc.) à en obtenir le remboursement. Les gouvernements peuvent rembourser les contribuables de plusieurs façons. Un remboursement d'impôt réduit l' impôt payé, comme l'impôt sur le revenu, éventuellement à zéro. Les contribuables peuvent recevoir un remboursement pour les autres impôts, comme pour la taxe sur la valeur ajoutée en raison de leurs faibles revenus[réf. nécessaire], à la suite de l'exportation des marchandises vendues, ou s'ils ne sont pas le destinataire final. Une administration locale peut utiliser le remboursement pour réduire les impôts fonciers pour une organisation à favoriser ou à faible revenu."
