"subject","predicate","object"
"http://dbpedia.org/resource/Lajat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lajat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Lajat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Lajat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Lajat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHebrewBiblePlaces"
"http://dbpedia.org/resource/Lajat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lajat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lajat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lajat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lajat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Lajat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Lajat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Lajat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lajat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Lajat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lajat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Lajat","http://www.w3.org/2000/01/rdf-schema#label","Traconitide"
"http://dbpedia.org/resource/Lajat","http://www.w3.org/2000/01/rdf-schema#label","Lajat"
"http://dbpedia.org/resource/Lajat","http://www.w3.org/2000/01/rdf-schema#label","Ledja"
"http://dbpedia.org/resource/Lajat","http://www.w3.org/2000/01/rdf-schema#label","Lajat"
"http://dbpedia.org/resource/Lajat","http://www.w3.org/2000/01/rdf-schema#label","Trachon"
"http://dbpedia.org/resource/Lajat","http://www.w3.org/2000/01/rdf-schema#label","Lajat"
"http://dbpedia.org/resource/Lajat","http://www.w3.org/2000/01/rdf-schema#label","اللجاة"
"http://dbpedia.org/resource/Lajat","http://www.w3.org/2000/01/rdf-schema#label","Ладжат (биосферный резерват)"
"http://dbpedia.org/resource/Lajat","http://www.w3.org/2000/01/rdf-schema#label","Τραχωνίτις"
"http://dbpedia.org/resource/Lajat","http://www.w3.org/2000/01/rdf-schema#label","Traconítide"
"http://dbpedia.org/resource/Lajat","http://www.w3.org/2000/01/rdf-schema#label","Trachonitis (landstreek)"
"http://dbpedia.org/resource/Lajat","http://www.w3.org/2000/01/rdf-schema#comment","Ledja, auch al-Laja; ist eine Landschaft im Süden von Syrien. Sie liegt im östlichen Bereich der vulkanischen Basaltebenen des Hauran. Die Felswüste von Ledja ist das größte zusammenhängende Basaltblockfeld in Südsyrien und bedeckt an den nordwestlichen Ausläufern des Dschebel ad-Duruz eine vegetationsarme Fläche von 900 Quadratkilometer. In einigen Senken (Qaa) mit einem Durchmesser von wenigen hundert Metern oder Kilometern hat sich ein feiner Lavaverwitterungsboden gesammelt. Hier liegen die Felder kleiner Dörfer, deren Wasserversorgung nur über Zisternen geschehen kann."
"http://dbpedia.org/resource/Lajat","http://www.w3.org/2000/01/rdf-schema#comment","اللَّجاة (كانت تُسمَّى قديماً تراخونيتد) هي هضبة بازلتية ذات طبيعة صخرية وعرة وصعبة تقع بين محافظتي درعا والسويداء جنوب سوريا، على مسافة 50 كيلو متراً جنوب دمشق. تمثل اللجاة حالياً محمية طبيعية، وهي محمية الإنسان والمحيط الحيوي الوحيدة في سوريا حتى الآن، وتتميَّز بتنوع بيولوجي كبير، وبغناها الشديد بالمواقع الأثرية القديمة."
"http://dbpedia.org/resource/Lajat","http://www.w3.org/2000/01/rdf-schema#comment","Traconítide o Traconítida (del en griego antiguo, τραχωνιτιδος ""tierra dura y rocosa"") es una región histórica, situada a 50 km sureste de Damasco,​ entre las montañas del Antilíbano y Batanea. Su suelo está conformado por rocas volcánicas.​ En el antiguo Israel era conocida como Argob (en hebreo, ארגב‎, por ejemplo en Deuteronomio 3:4,13-14; en el hebreo moderno se le llama por su nombre griego (en hebreo, 'טרכון' Traconi‎)."
"http://dbpedia.org/resource/Lajat","http://www.w3.org/2000/01/rdf-schema#comment","Η Τραχωνίτις (ή Τραχωνίτιδα· αραβικά: اللجاة, αλ-Λατζάτ εβραϊκά: ארגוב, Αργκόμπ) είναι το μεγαλύτερο πεδίο λάβας στη νότια Συρία, το οποίο εκτείνεται περίπου σε 900 τετραγωνικά χιλιόμετρα. Βρίσκεται γύρω στα 50 χιλιόμετρα νοτιοανατολικά της Δαμασκού, η Τραχωνίτις συνορεύει με την πεδιάδα στα δυτικά και τους πρόποδες του Τζαμπάλ αλ-Ντρουζ στα νότια. Το μέσο υψόμετρο είναι μεταξύ 600 και 700 μέτρων πάνω από την επιφάνεια της θάλασσας, με τον υψηλότερο ηφαιστειακό κώνο σκωριών να είναι 1.159 μέτρα πάνω από την επιφάνεια της θάλασσας. Λαμβάνοντας λίγες ετήσιες βροχοπτώσεις, η Τραχωνίτις είναι σε μεγάλο βαθμό άγονη, αν και υπάρχουν διάσπαρτα κομμάτια καλλιεργήσιμης γης σε μερικά από τα κοιλώματά της."
"http://dbpedia.org/resource/Lajat","http://www.w3.org/2000/01/rdf-schema#comment","Lajat (اللجاة/ALA-LC: al-Lajāʾ, juga dieja Lejat, Lajah, el-Leja atau Laja; juga Trakhonitis) adalah bidang lava terbesar di selatan Suriah, yang mencakup sekitar 900 kilometer persegi. Terletak sekitar 50 kilometer (31 mi) sebelah tenggara Damaskus. Lajat berbatasan dengan dataran Hauran ke barat dan kaki bukit Jabal al-Druze ke selatan. Rata-rata ketinggian antara 600 dan 700 meter di atas permukaan laut, dengan gunung berapi kerucut tertinggi 1,159 meter di atas permukaan laut. Menerima sedikit curah hujan tahunan, Lajat sebagian besar tandus, meskipun ada daerah-daerah tanah subur tersebar di beberapa depresi (cekungan)."
"http://dbpedia.org/resource/Lajat","http://www.w3.org/2000/01/rdf-schema#comment","Lajat [ladžat] (také Leja, al-Lajat) je rozsáhlé lávové pole o rozloze asi 900 km² v jižní Sýrii, asi 50 km jižně od Damašku."
"http://dbpedia.org/resource/Lajat","http://www.w3.org/2000/01/rdf-schema#comment","Эль-Ладжа́т (араб. اللجاة‎, произношение: [al-laʤa:t]) — биосферный резерват в Сирии. Резерват основан в 2009 году."
"http://dbpedia.org/resource/Lajat","http://www.w3.org/2000/01/rdf-schema#comment","Trachonitis was in de Hellenistische en Romeinse periode de naam van een landstreek ten oosten van het Meer van Tiberias. In vroeger tijd rekende men de streek tot Hauran, maar politieke ontwikkelingen maakten dat Trachonitis van (het inmiddels zo genoemde) Auranitis werd losgemaakt. Het gebied van Trachonitis werd gekenmerkt een rotsachtig, ruig, onherbergzaam gebied, zoals door de naam al geïllustreerd wordt (het Griekse τραχύς trachus betekent 'ruw, oneffen, steenachtig')."
"http://dbpedia.org/resource/Lajat","http://www.w3.org/2000/01/rdf-schema#comment","La Traconitide (dal greco : Τραχωνϊτις, territorio accidentato) è una regione situata a Est del fiume Giordano nella parte meridionale dell'antica Siria. Oggi essa è detta Al-Lajat (in arabo: اللجاة‎), nome traslitterato anche come Lajat, Lejat, Lajah, Ledja ed El-Leja, che significa ""rifugio"". Iturea, Traconìtide, Batanea, Gaulantide, e Auranitide nel primo secolo"
"http://dbpedia.org/resource/Lajat","http://www.w3.org/2000/01/rdf-schema#comment","The Lajat (Arabic: اللجاة/ALA-LC: al-Lajāʾ), also spelled Lejat, Lajah, el-Leja or Laja, is the largest lava field in southern Syria, spanning some 900 square kilometers. Located about 50 kilometers (31 mi) southeast of Damascus, the Lajat borders the Hauran plain to the west and the foothills of Jabal al-Druze to the south. The average elevation is between 600 and 700 meters above sea level, with the highest volcanic cone being 1,159 meters above sea level. Receiving little annual rainfall, the Lajat is largely barren, though there are scattered patches of arable land in some of its depressions."
"http://dbpedia.org/resource/Lajat","http://www.w3.org/2000/01/rdf-schema#comment","Dans l'Antiquité, le Trachon ou la Trachonitide est le nom grec d'une région de chaos rocheux basaltiques appelé Argob dans la Bible, située au sud de Damas, en Syrie. Son nom actuel est le Al-Lejâh. Au Ier siècle av. J.-C. cette région, difficile d'accès, était occupée par des tribus arabes qui razziaient le plateau agricole du Hauran à l'ouest. Cette région fut incorporée par Marc-Antoine au Royaume d'Hérode d'Hérode le Grand qui installa des colons militaires juifs « dans la toparchie de Batanée, limitrophe de la Trachonitide » où ils fondèrent la ville de Bathyra et la fortifièrent. Hérode le Grand « voulait faire de cet établissement une sorte de rempart. »"
"http://dbpedia.org/resource/Lajat","http://dbpedia.org/property/name","Lajat"
"http://dbpedia.org/resource/Lajat","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.96944427490234
"http://dbpedia.org/resource/Lajat","http://www.w3.org/2003/01/geo/wgs84_pos#long",36.45277786254883
"http://dbpedia.org/resource/Lajat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1889_Palestine,_geological.jpg"
"http://dbpedia.org/resource/Lajat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1889_Palestine,_physical.jpg"
"http://dbpedia.org/resource/Lajat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Near_east_lrg.jpg"
"http://dbpedia.org/resource/Lajat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trachonitis.jpg"
"http://dbpedia.org/resource/Lajat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trachonitis_zur_Römerzeit.jpg"
"http://dbpedia.org/resource/Lajat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iturea-Trachonitis.png"
"http://dbpedia.org/resource/Lajat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1889_Palestine_in_the_beginning_of_the_Christian_Era.jpg"
"http://dbpedia.org/resource/Lajat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PhilipopolisSYRIE_012.jpg"
"http://dbpedia.org/resource/Lajat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palestine_in_the_time_of_Jesus.jpg"
"http://dbpedia.org/resource/Lajat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lajat,_Syria1.jpg"
"http://dbpedia.org/resource/Lajat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lajat,_Syria2.jpg"
"http://dbpedia.org/resource/Lajat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rijk_Herodes_de_Grote.png"
"http://dbpedia.org/resource/Lajat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/C+B-Trachonitis-Map.jpg"
"http://dbpedia.org/resource/Lajat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Basilica_of_Saint_George,_Izra.jpg"
"http://dbpedia.org/resource/Lajat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Syria"
"http://dbpedia.org/resource/Lajat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biosphere_reserves_of_Syria"
"http://dbpedia.org/resource/Lajat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hebrew_Bible_places"
"http://dbpedia.org/resource/Lajat","http://dbpedia.org/ontology/wikiPageID",4112143
"http://dbpedia.org/resource/Lajat","http://dbpedia.org/ontology/wikiPageRevisionID",1122036847
"http://dbpedia.org/resource/Lajat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aram-Damascus"
"http://dbpedia.org/resource/Lajat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Safa_(Syria)"
"http://dbpedia.org/resource/Lajat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/As-Suwayda_District"
"http://dbpedia.org/resource/Lajat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/As-Suwayda_Governorate"
