"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Isperih","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Isperih","http://www.w3.org/2000/01/rdf-schema#label","People from Isperih"
"http://dbpedia.org/resource/Category:People_from_Isperih","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Razgrad_Province"
"http://dbpedia.org/resource/Category:People_from_Isperih","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_or_town_in_Bulgaria"
"http://dbpedia.org/resource/Category:People_from_Isperih","http://www.w3.org/2004/02/skos/core#prefLabel","People from Isperih"
"http://dbpedia.org/resource/Category:People_from_Isperih","http://dbpedia.org/ontology/wikiPageID",35202599
"http://dbpedia.org/resource/Category:People_from_Isperih","http://dbpedia.org/ontology/wikiPageRevisionID",833857347
"http://dbpedia.org/resource/Category:People_from_Isperih","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Isperih","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_from_Isperih","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Isperih?oldid=833857347&ns=14"
