"subject","predicate","object"
"http://dbpedia.org/resource/Stella_Days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Stella_Days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Stella_Days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Stella_Days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Stella_Days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Stella_Days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Stella_Days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stella_Days","http://www.w3.org/2000/01/rdf-schema#label","Stella Days"
"http://dbpedia.org/resource/Stella_Days","http://www.w3.org/2000/01/rdf-schema#label","Stella Days"
"http://dbpedia.org/resource/Stella_Days","http://www.w3.org/2000/01/rdf-schema#comment","Stella Days is a 2011 film directed by Thaddeus O'Sullivan and starring Martin Sheen as a Roman Catholic priest in rural Ireland during the mid-1950s. The film is based on the book Stella Days: The Life and Times of a Rural Irish Cinema, written by Michael Doorley, which concerns the true story of how a small cinema came into being in the town of Borrisokane in County Tipperary. Filming took place in the town of Fethard rather than Borrisokane. The film was screened in front of an invited audience in the Clarke Memorial Hall, Borrisokane on 24 March 2012."
"http://dbpedia.org/resource/Stella_Days","http://www.w3.org/2000/01/rdf-schema#comment","Stella Days est un film irlandais réalisé par Thaddeus O'Sullivan, sorti en 2011, tiré du livre de : Stella Days 1957-1967: The Life and Times of a Rural Irish Cinema (« La vie et l'époque d'un cinéma irlandais rural »)."
"http://dbpedia.org/resource/Stella_Days","http://xmlns.com/foaf/0.1/name","Stella Days"
"http://dbpedia.org/resource/Stella_Days","http://dbpedia.org/property/name","Stella Days"
"http://dbpedia.org/resource/Stella_Days","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stella_Days_poster.jpg"
"http://dbpedia.org/resource/Stella_Days","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_drama_films"
"http://dbpedia.org/resource/Stella_Days","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_films"
"http://dbpedia.org/resource/Stella_Days","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/Stella_Days","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Borrisokane"
"http://dbpedia.org/resource/Stella_Days","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Nicholas_Hooper"
"http://dbpedia.org/resource/Stella_Days","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_Catholicism"
"http://dbpedia.org/resource/Stella_Days","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_Christianity"
"http://dbpedia.org/resource/Stella_Days","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_drama_films"
"http://dbpedia.org/resource/Stella_Days","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Ireland"
"http://dbpedia.org/resource/Stella_Days","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_Catholic_priests"
"http://dbpedia.org/resource/Stella_Days","http://dbpedia.org/ontology/wikiPageID",50894996
"http://dbpedia.org/resource/Stella_Days","http://dbpedia.org/ontology/wikiPageRevisionID",1099872530
"http://dbpedia.org/resource/Stella_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_films"
"http://dbpedia.org/resource/Stella_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finn_Gjerdrum"
"http://dbpedia.org/resource/Stella_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/Stella_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tribeca_Film"
"http://dbpedia.org/resource/Stella_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_drama_films"
"http://dbpedia.org/resource/Stella_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Christian_Rosenlund"
"http://dbpedia.org/resource/Stella_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Borrisokane"
"http://dbpedia.org/resource/Stella_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Hooper"
"http://dbpedia.org/resource/Stella_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Stella_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Nicholas_Hooper"
"http://dbpedia.org/resource/Stella_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borrisokane"
"http://dbpedia.org/resource/Stella_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priesthood_(Catholic_Church)"
"http://dbpedia.org/resource/Stella_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_Catholicism"
"http://dbpedia.org/resource/Stella_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_Huberman"
"http://dbpedia.org/resource/Stella_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_Christianity"
"http://dbpedia.org/resource/Stella_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thaddeus_O'Sullivan"
"http://dbpedia.org/resource/Stella_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_drama_films"
"http://dbpedia.org/resource/Stella_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/Stella_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Hickey_(actor)"
"http://dbpedia.org/resource/Stella_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Ireland"
"http://dbpedia.org/resource/Stella_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Church"
"http://dbpedia.org/resource/Stella_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Busan"
"http://dbpedia.org/resource/Stella_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fethard,_South_Tipperary"
"http://dbpedia.org/resource/Stella_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Rea"
"http://dbpedia.org/resource/Stella_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_Catholic_priests"
"http://dbpedia.org/resource/Stella_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trystan_Gravelle"
"http://dbpedia.org/resource/Stella_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Sheen"
"http://dbpedia.org/resource/Stella_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Tipperary"
"http://dbpedia.org/resource/Stella_Days","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ltsWVo4gRVs&list=PLI_3RdITyQRNdWQeL70OhXUZfCdGD7AA3&index=6''Stella"
"http://dbpedia.org/resource/Stella_Days","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Stella_Days"
"http://dbpedia.org/resource/Stella_Days","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/iDCC"
"http://dbpedia.org/resource/Stella_Days","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Stella_Days"
"http://dbpedia.org/resource/Stella_Days","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Stella_Days"
"http://dbpedia.org/resource/Stella_Days","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17639504"
"http://dbpedia.org/resource/Stella_Days","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2010s-drama-film-stub"
"http://dbpedia.org/resource/Stella_Days","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Stella_Days","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Thaddeus_O'Sullivan"
"http://dbpedia.org/resource/Stella_Days","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Stella_Days","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Stella_Days","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Hiberno-English"
"http://dbpedia.org/resource/Stella_Days","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFI_film"
"http://dbpedia.org/resource/Stella_Days","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Stella_Days","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Stella_Days","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Stella_Days_poster.jpg?width=300"
"http://dbpedia.org/resource/Stella_Days","http://dbpedia.org/property/budget","$3,500,000 US"
"http://dbpedia.org/resource/Stella_Days","http://dbpedia.org/property/caption","Film poster"
"http://dbpedia.org/resource/Stella_Days","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/John_Christian_Rosenlund"
"http://dbpedia.org/resource/Stella_Days","http://dbpedia.org/property/country","Ireland"
"http://dbpedia.org/resource/Stella_Days","http://dbpedia.org/property/director","http://dbpedia.org/resource/Thaddeus_O'Sullivan"
"http://dbpedia.org/resource/Stella_Days","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Tribeca_Film"
