"subject","predicate","object"
"http://dbpedia.org/resource/Adolph_Coors_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Adolph_Coors_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Adolph_Coors_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Adolph_Coors_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Adolph_Coors_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Adolph_Coors_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Adolph_Coors_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Adolph_Coors_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Adolph_Coors_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Adolph_Coors_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Adolph_Coors_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Adolph_Coors_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsBasedInColorado"
"http://dbpedia.org/resource/Adolph_Coors_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Adolph_Coors_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Adolph_Coors_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1975"
"http://dbpedia.org/resource/Adolph_Coors_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Adolph_Coors_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Adolph_Coors_Foundation","http://www.w3.org/2000/01/rdf-schema#label","Adolph Coors Foundation"
"http://dbpedia.org/resource/Adolph_Coors_Foundation","http://www.w3.org/2000/01/rdf-schema#comment","The Adolph Coors Foundation was founded in 1975 with funds from the Adolph Coors Jr. Trust. Adolph Coors II was the son of the founder of the Coors Brewing Company in Golden, Colorado. The foundation has awarded $135.3 million USD since 1975. It focuses its efforts generally within the state of Colorado. In 1993 it provided the endowment funds for the creation of the Castle Rock Foundation, which awards grants to causes throughout the United States. In part, the organization states that ""All Americans are educated, particularly in the wisdom of the free enterprise system, traditional Judeo-Christian values and the rule of law."""
"http://dbpedia.org/resource/Adolph_Coors_Foundation","http://xmlns.com/foaf/0.1/name","Adolph Coors Foundation"
"http://dbpedia.org/resource/Adolph_Coors_Foundation","http://xmlns.com/foaf/0.1/homepage","http://www.coorsfoundation.org"
"http://dbpedia.org/resource/Adolph_Coors_Foundation","http://dbpedia.org/property/name","Adolph Coors Foundation"
"http://dbpedia.org/resource/Adolph_Coors_Foundation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Adolph_Coors_Foundation.png"
"http://dbpedia.org/resource/Adolph_Coors_Foundation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foundations_based_in_the_United_States"
"http://dbpedia.org/resource/Adolph_Coors_Foundation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_based_in_Colorado"
