"subject","predicate","object"
"http://dbpedia.org/resource/Category:Beer_in_Belgium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Beer_in_Belgium","http://www.w3.org/2000/01/rdf-schema#label","Beer in Belgium"
"http://dbpedia.org/resource/Category:Beer_in_Belgium","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Beer_by_country"
"http://dbpedia.org/resource/Category:Beer_in_Belgium","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Beer_in_Europe"
"http://dbpedia.org/resource/Category:Beer_in_Belgium","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Belgian_alcoholic_drinks"
"http://dbpedia.org/resource/Category:Beer_in_Belgium","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Belgian_cuisine"
"http://dbpedia.org/resource/Category:Beer_in_Belgium","http://www.w3.org/2004/02/skos/core#prefLabel","Beer in Belgium"
"http://dbpedia.org/resource/Category:Beer_in_Belgium","http://dbpedia.org/ontology/wikiPageID",4818812
"http://dbpedia.org/resource/Category:Beer_in_Belgium","http://dbpedia.org/ontology/wikiPageRevisionID",1022677818
"http://dbpedia.org/resource/Category:Beer_in_Belgium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Beer_in_Belgium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Beer_in_Belgium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Beer_in_Belgium","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Beer_in_Belgium?oldid=1022677818&ns=14"
