"subject","predicate","object"
"http://dbpedia.org/resource/Category:November_1915_events","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:November_1915_events","http://www.w3.org/2000/01/rdf-schema#label","November 1915 events"
"http://dbpedia.org/resource/Category:November_1915_events","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1915_events_by_month"
"http://dbpedia.org/resource/Category:November_1915_events","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:November_events"
"http://dbpedia.org/resource/Category:November_1915_events","http://www.w3.org/2004/02/skos/core#prefLabel","November 1915 events"
"http://dbpedia.org/resource/Category:November_1915_events","http://dbpedia.org/ontology/wikiPageID",52654620
"http://dbpedia.org/resource/Category:November_1915_events","http://dbpedia.org/ontology/wikiPageRevisionID",878364597
"http://dbpedia.org/resource/Category:November_1915_events","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MonthCategoryNav"
"http://dbpedia.org/resource/Category:November_1915_events","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:November_1915_events","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:November_1915_events?oldid=878364597&ns=14"
