"subject","predicate","object"
"http://dbpedia.org/resource/The_Pink'un","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsNewspapersPublishedInTheUnitedKingdom"
"http://dbpedia.org/resource/The_Pink'un","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Pink'un","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/The_Pink'un","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Pink'un","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Newspaper106267145"
"http://dbpedia.org/resource/The_Pink'un","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/The_Pink'un","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSaturdayNewspapers"
"http://dbpedia.org/resource/The_Pink'un","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewspapersPublishedInNorfolk"
"http://dbpedia.org/resource/The_Pink'un","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageNewspapers"
"http://dbpedia.org/resource/The_Pink'un","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Pink'un","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://dbpedia.org/resource/The_Pink'un","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/The_Pink'un","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Pink'un","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/The_Pink'un","http://www.w3.org/2000/01/rdf-schema#label","The Pink'un"
"http://dbpedia.org/resource/The_Pink'un","http://www.w3.org/2000/01/rdf-schema#comment","The Pink'un was a weekly, paid-for newspaper and website that focused on Norwich City football club and also Non-League football in Norfolk, England. The paper was published every Saturday evening in Norwich during the football season. Published by Archant, the newspaper was closely linked to its sister publication, the Norwich Evening News. Although the paper edition is no longer published, the website survives and receives a large amount of traffic. According to a 2007 article in the Eastern Daily Press,"
"http://dbpedia.org/resource/The_Pink'un","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newspapers_published_in_Norfolk"
"http://dbpedia.org/resource/The_Pink'un","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_newspapers_published_in_the_United_Kingdom"
"http://dbpedia.org/resource/The_Pink'un","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Saturday_newspapers"
"http://dbpedia.org/resource/The_Pink'un","http://dbpedia.org/ontology/wikiPageID",14208263
"http://dbpedia.org/resource/The_Pink'un","http://dbpedia.org/ontology/wikiPageRevisionID",1074813889
