"subject","predicate","object"
"http://dbpedia.org/resource/Peruvian_inti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MediumOfExchange113372961"
"http://dbpedia.org/resource/Peruvian_inti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Peruvian_inti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SystemOfMeasurement113577171"
"http://dbpedia.org/resource/Peruvian_inti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Currency"
"http://dbpedia.org/resource/Peruvian_inti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatModernObsoleteCurrencies"
"http://dbpedia.org/resource/Peruvian_inti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Peruvian_inti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCurrenciesOfTheAmericas"
"http://dbpedia.org/resource/Peruvian_inti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Standard107260623"
"http://dbpedia.org/resource/Peruvian_inti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCurrenciesOfPeru"
"http://dbpedia.org/resource/Peruvian_inti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Currency"
"http://dbpedia.org/resource/Peruvian_inti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Currency113385913"
"http://dbpedia.org/resource/Peruvian_inti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Peruvian_inti","http://www.w3.org/2000/01/rdf-schema#label","Inti (měna)"
"http://dbpedia.org/resource/Peruvian_inti","http://www.w3.org/2000/01/rdf-schema#label","페루 인티"
"http://dbpedia.org/resource/Peruvian_inti","http://www.w3.org/2000/01/rdf-schema#label","Inti (Währung)"
"http://dbpedia.org/resource/Peruvian_inti","http://www.w3.org/2000/01/rdf-schema#label","Inti"
"http://dbpedia.org/resource/Peruvian_inti","http://www.w3.org/2000/01/rdf-schema#label","Inti (waluta)"
"http://dbpedia.org/resource/Peruvian_inti","http://www.w3.org/2000/01/rdf-schema#label","Inti (moneda)"
"http://dbpedia.org/resource/Peruvian_inti","http://www.w3.org/2000/01/rdf-schema#label","Peruvian inti"
"http://dbpedia.org/resource/Peruvian_inti","http://www.w3.org/2000/01/rdf-schema#label","Перуанський інті"
"http://dbpedia.org/resource/Peruvian_inti","http://www.w3.org/2000/01/rdf-schema#label","Inti peruviano"
"http://dbpedia.org/resource/Peruvian_inti","http://www.w3.org/2000/01/rdf-schema#label","Перуанский инти"
"http://dbpedia.org/resource/Peruvian_inti","http://www.w3.org/2000/01/rdf-schema#label","秘鲁因蒂"
"http://dbpedia.org/resource/Peruvian_inti","http://www.w3.org/2000/01/rdf-schema#label","インティ (通貨)"
"http://dbpedia.org/resource/Peruvian_inti","http://www.w3.org/2000/01/rdf-schema#label","Inti (moneda)"
"http://dbpedia.org/resource/Peruvian_inti","http://www.w3.org/2000/01/rdf-schema#label","Inti (monnaie)"
"http://dbpedia.org/resource/Peruvian_inti","http://www.w3.org/2000/01/rdf-schema#comment","The inti was the currency of Peru between 1985 and 1991. Its ISO 4217 code was PEI and its abbreviation was I/. The inti was divided into 100 céntimos. The inti replaced the inflation-stricken sol. The new currency was named after Inti, the Inca sun god."
"http://dbpedia.org/resource/Peruvian_inti","http://www.w3.org/2000/01/rdf-schema#comment","L'inti était la monnaie du Pérou entre 1985 et 1991. Son code ISO 4217 était PEI, et l'abréviation locale était « I/. ». L'inti était divisé en 100 céntimos."
"http://dbpedia.org/resource/Peruvian_inti","http://www.w3.org/2000/01/rdf-schema#comment","인티(스페인어: inti)는 1985년부터 1991년까지 통용된 페루의 통화이다. 1 인티는 100 센티모(céntimo)에 해당된다."
"http://dbpedia.org/resource/Peruvian_inti","http://www.w3.org/2000/01/rdf-schema#comment","L’inti fou una moneda adoptada pel Perú a mitjan 1985 durant la presidència d'Alan García, en substitució del sol, afectat per una inflació galopant, a raó de mil sols per inti. Cap al 1990 l'inti va experimentar el mateix procés i, el juliol del 1991, es va tornar a adoptar el sol (ara anomenat nuevo sol, ""nou sol""), a raó d'un milió d'intis per cada nou sol. Per tant: 1 nou sol = 1.000.000 intis = 1.000.000.000 antics sols. El codi ISO 4217 era PEI, s'abreujava I/. i es dividia en 100 cèntims (céntimos)."
