"subject","predicate","object"
"http://dbpedia.org/resource/Menashe_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Menashe_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Menashe_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Menashe_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Menashe_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Menashe_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Menashe_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Menashe_(film)","http://www.w3.org/2000/01/rdf-schema#label","Menashe"
"http://dbpedia.org/resource/Menashe_(film)","http://www.w3.org/2000/01/rdf-schema#label","Menashe (film)"
"http://dbpedia.org/resource/Menashe_(film)","http://www.w3.org/2000/01/rdf-schema#label","메나쉬"
"http://dbpedia.org/resource/Menashe_(film)","http://www.w3.org/2000/01/rdf-schema#label","Brooklyn Yiddish"
"http://dbpedia.org/resource/Menashe_(film)","http://www.w3.org/2000/01/rdf-schema#label","Menashe"
"http://dbpedia.org/resource/Menashe_(film)","http://www.w3.org/2000/01/rdf-schema#comment","《메나쉬》(Menashe)는 미국에서 제작된 감독의 2017년 드라마 영화이다. 등이 주연으로 출연하였다. 2017년 1월 선댄스 영화제에서 초연되었으며 그곳에서 미국 배급을 위해 A24에 의해 인수되었다. 이 영화는 2017년 7월 28일 미국에서 개봉되었다."
"http://dbpedia.org/resource/Menashe_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Menashe är en amerikansk dramafilm från 2017, regisserad av Joshua Z Weinstein. Den hade premiär januari 2017 på Sundance Film Festival. Filmen handlar om Menashe (spelad av Menashe Lustig), en chassidisk ortodox jude bosatt i Brooklyn, New York. När hans fru Lea dör måste han kämpa för att behålla vårdnaden av sin son, Rieven. Hans strikt religiösa omgivnings traditioner förbjuder nämligen honom från att uppfostra pojken ensam. Filmens dialog är huvudsakligen på jiddisch."
"http://dbpedia.org/resource/Menashe_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Menashe ist ein jiddischsprachiger, US-amerikanischer Spielfilm aus dem Jahre 2017 des Dokumentarfilmers Joshua Z. Weinstein."
"http://dbpedia.org/resource/Menashe_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Brooklyn Yiddish (Menashe) est un film américain réalisé par Joshua Z. Weinstein et sorti en 2017. Il est sélectionné au Festival du cinéma américain de Deauville 2017 où il remporte le Prix du jury, ex-aequo avec A Ghost Story."
"http://dbpedia.org/resource/Menashe_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Menashe (Yiddish: מנשה) is a 2017 Yiddish-language American drama film directed by Joshua Z. Weinstein. It premiered at the Sundance Film Festival in January 2017, where it was acquired by A24 for U.S. distribution. The film was released in the United States on July 28, 2017."
"http://dbpedia.org/resource/Menashe_(film)","http://xmlns.com/foaf/0.1/name","Menashe"
"http://dbpedia.org/resource/Menashe_(film)","http://dbpedia.org/property/name","Menashe"
"http://dbpedia.org/resource/Menashe_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Menashe_(film).png"
"http://dbpedia.org/resource/Menashe_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:A24_(company)_films"
"http://dbpedia.org/resource/Menashe_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hasidic_Judaism_in_fiction"
"http://dbpedia.org/resource/Menashe_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_independent_films"
"http://dbpedia.org/resource/Menashe_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_New_York_City"
"http://dbpedia.org/resource/Menashe_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_Jews_and_Judaism"
"http://dbpedia.org/resource/Menashe_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yiddish-language_films"
"http://dbpedia.org/resource/Menashe_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_drama_films"
"http://dbpedia.org/resource/Menashe_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_Orthodox_and_Hasidic_Jews"
"http://dbpedia.org/resource/Menashe_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_films"
"http://dbpedia.org/resource/Menashe_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Orthodox_Jews_and_Judaism_in_New_York_City"
"http://dbpedia.org/resource/Menashe_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vertigo_Films_films"
"http://dbpedia.org/resource/Menashe_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Brooklyn"
"http://dbpedia.org/resource/Menashe_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jews_and_Judaism_in_Brooklyn"
"http://dbpedia.org/resource/Menashe_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_films"
"http://dbpedia.org/resource/Menashe_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hasidic_Judaism_in_the_United_States"
"http://dbpedia.org/resource/Menashe_(film)","http://dbpedia.org/ontology/wikiPageID",53474301
"http://dbpedia.org/resource/Menashe_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1107843860
"http://dbpedia.org/resource/Menashe_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hasidic_Judaism_in_the_United_States"
"http://dbpedia.org/resource/Menashe_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yiddish"
"http://dbpedia.org/resource/Menashe_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:A24_(company)_films"
"http://dbpedia.org/resource/Menashe_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_American_films"
"http://dbpedia.org/resource/Menashe_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_Spirit_Award_for_Best_First_Feature"
"http://dbpedia.org/resource/Menashe_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/33rd_Independent_Spirit_Awards"
"http://dbpedia.org/resource/Menashe_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rekel"
"http://dbpedia.org/resource/Menashe_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sundance_Film_Festival"
"http://dbpedia.org/resource/Menashe_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borough_Park,_Brooklyn"
"http://dbpedia.org/resource/Menashe_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hasidic_Judaism_in_fiction"
"http://dbpedia.org/resource/Menashe_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tallit_katan"
"http://dbpedia.org/resource/Menashe_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Times"
"http://dbpedia.org/resource/Menashe_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_independent_films"
"http://dbpedia.org/resource/Menashe_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_film"
"http://dbpedia.org/resource/Menashe_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_New_York_City"
"http://dbpedia.org/resource/Menashe_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lions_Gate"
"http://dbpedia.org/resource/Menashe_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikvah"
"http://dbpedia.org/resource/Menashe_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gotham_Independent_Film_Awards"
"http://dbpedia.org/resource/Menashe_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gotham_Independent_Film_Awards_2017"
"http://dbpedia.org/resource/Menashe_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacritic"
"http://dbpedia.org/resource/Menashe_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farbrengen"
"http://dbpedia.org/resource/Menashe_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_Jews_and_Judaism"
"http://dbpedia.org/resource/Menashe_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lag_BaOmer"
"http://dbpedia.org/resource/Menashe_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orthodox_Judaism"
"http://dbpedia.org/resource/Menashe_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yiddish_film"
"http://dbpedia.org/resource/Menashe_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Negel_vasser"
"http://dbpedia.org/resource/Menashe_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beth_midrash"
"http://dbpedia.org/resource/Menashe_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_drama_films"
"http://dbpedia.org/resource/Menashe_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joshua_Z._Weinstein"
"http://dbpedia.org/resource/Menashe_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_Spirit_Awards"
