"subject","predicate","object"
"http://dbpedia.org/resource/Perlubie,_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Perlubie,_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Perlubie,_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Perlubie,_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Perlubie,_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Perlubie,_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Perlubie,_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Perlubie,_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Perlubie,_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Perlubie,_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Perlubie,_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Perlubie,_South_Australia","http://www.w3.org/2000/01/rdf-schema#label","Perlubie, South Australia"
"http://dbpedia.org/resource/Perlubie,_South_Australia","http://www.w3.org/2000/01/rdf-schema#label","Perlubie Landing"
"http://dbpedia.org/resource/Perlubie,_South_Australia","http://www.w3.org/2000/01/rdf-schema#comment","Perlubie is a locality in the Australian state of South Australia located on the west coast of Eyre Peninsula about 472 kilometres (293 mi) north-west of the state capital of Adelaide and about 24 kilometres (15 mi) north-east of the municipal seat of Streaky Bay."
"http://dbpedia.org/resource/Perlubie,_South_Australia","http://www.w3.org/2000/01/rdf-schema#comment","Perlubie Landing is een plaats in de Australische deelstaat Zuid-Australië en telt minder dan 20 inwoners."
"http://dbpedia.org/resource/Perlubie,_South_Australia","http://xmlns.com/foaf/0.1/name","Perlubie"
"http://dbpedia.org/resource/Perlubie,_South_Australia","http://xmlns.com/foaf/0.1/name","Robinson"
"http://dbpedia.org/resource/Perlubie,_South_Australia","http://dbpedia.org/property/name","Perlubie"
"http://dbpedia.org/resource/Perlubie,_South_Australia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-32.61000061035156
"http://dbpedia.org/resource/Perlubie,_South_Australia","http://www.w3.org/2003/01/geo/wgs84_pos#long",134.3450012207031
"http://dbpedia.org/resource/Perlubie,_South_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eyre_Peninsula"
"http://dbpedia.org/resource/Perlubie,_South_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coastal_towns_in_South_Australia"
"http://dbpedia.org/resource/Perlubie,_South_Australia","http://dbpedia.org/ontology/wikiPageID",10794834
"http://dbpedia.org/resource/Perlubie,_South_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",1113310010
"http://dbpedia.org/resource/Perlubie,_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petina,_South_Australia"
"http://dbpedia.org/resource/Perlubie,_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_of_Grey"
"http://dbpedia.org/resource/Perlubie,_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eba_Anchorage,_South_Australia"
"http://dbpedia.org/resource/Perlubie,_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_day"
"http://dbpedia.org/resource/Perlubie,_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piednippie,_South_Australia"
"http://dbpedia.org/resource/Perlubie,_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eba_Island"
"http://dbpedia.org/resource/Perlubie,_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eyre_Peninsula"
"http://dbpedia.org/resource/Perlubie,_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC10:30"
"http://dbpedia.org/resource/Perlubie,_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC9:30"
"http://dbpedia.org/resource/Perlubie,_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hundred_of_Perlubie"
"http://dbpedia.org/resource/Perlubie,_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eyre_Western"
"http://dbpedia.org/resource/Perlubie,_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Streaky_Bay"
"http://dbpedia.org/resource/Perlubie,_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Streaky_Bay,_South_Australia"
"http://dbpedia.org/resource/Perlubie,_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Year's_Day"
"http://dbpedia.org/resource/Perlubie,_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beach"
"http://dbpedia.org/resource/Perlubie,_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide_city_centre"
"http://dbpedia.org/resource/Perlubie,_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haslam,_South_Australia"
"http://dbpedia.org/resource/Perlubie,_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australia"
"http://dbpedia.org/resource/Perlubie,_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Flinders"
"http://dbpedia.org/resource/Perlubie,_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_Australians"
"http://dbpedia.org/resource/Perlubie,_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hundred_of_Finlayson"
"http://dbpedia.org/resource/Perlubie,_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Coastal_towns_in_South_Australia"
