"subject","predicate","object"
"http://dbpedia.org/resource/England–Wales_border","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://dbpedia.org/resource/England–Wales_border","http://www.w3.org/2000/01/rdf-schema#label","Gales-Ingalaterra muga"
"http://dbpedia.org/resource/England–Wales_border","http://www.w3.org/2000/01/rdf-schema#label","Frontera entre Anglaterra i el País de Gal·les"
"http://dbpedia.org/resource/England–Wales_border","http://www.w3.org/2000/01/rdf-schema#label","Frontière entre l'Angleterre et le pays de Galles"
"http://dbpedia.org/resource/England–Wales_border","http://www.w3.org/2000/01/rdf-schema#label","Confine tra Inghilterra e Galles"
"http://dbpedia.org/resource/England–Wales_border","http://www.w3.org/2000/01/rdf-schema#label","England–Wales border"
"http://dbpedia.org/resource/England–Wales_border","http://www.w3.org/2000/01/rdf-schema#comment","Il confine tra Inghilterra e Galles (in inglese: England–Wales border; in gallese: Y ffin rhwng Cymru a Lloegr), conosciuto anche come confine anglo-gallese, è il confine che divide le due nazioni costitutive più meridionali del Regno Unito. Insegna bilingue di benvenuto in Inghilterra.Confine nello specifico.Il fiume Dee, confine tra e Farndon."
"http://dbpedia.org/resource/England–Wales_border","http://www.w3.org/2000/01/rdf-schema#comment","The England–Wales border (Welsh: Y ffin rhwng Cymru a Lloegr; shortened: Ffin Cymru a Lloegr), sometimes referred to as the Wales–England border or the Anglo-Welsh border, runs for 160 miles (260 km) from the Dee estuary, in the north, to the Severn estuary in the south, separating England and Wales."
"http://dbpedia.org/resource/England–Wales_border","http://www.w3.org/2000/01/rdf-schema#comment","La frontière entre l'Angleterre et le pays de Galles, en anglais England-Wales border, en gallois Y ffin rhwng Cymru a Lloegr, est une limite administrative infranationale délimitant deux des quatre nations constitutives du Royaume-Uni : l'Angleterre à l'est et le pays de Galles à l'ouest. Intégralement située sur l'île de Grande-Bretagne, elle la traverse du nord au sud, respectivement de la mer d'Irlande à l'estuaire de la Severn."
"http://dbpedia.org/resource/England–Wales_border","http://www.w3.org/2000/01/rdf-schema#comment","La frontera entre Anglaterra i el País de Gal·les (gal·lès Y ffin rhwng Cymru a Lloegr) és la frontera entre Anglaterra i País de Gal·les, dos països constituents del Regne Unit. Té una extensió de 257 kilòmetres, des de l', al nord, a l' al sud. Ha seguit a grans trets la mateixa línia des del segle viii, i en part la de la muralla d'Offa; la frontera moderna es va fixar en 1536, quan els antics que ocupaven la zona fronterera van ser abolits i es crearen les fronteres dels nous ."
