"subject","predicate","object"
"http://dbpedia.org/resource/Sapporo_Snow_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Sapporo_Snow_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFebruaryObservances"
"http://dbpedia.org/resource/Sapporo_Snow_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Observation100879759"
"http://dbpedia.org/resource/Sapporo_Snow_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attraction106615561"
"http://dbpedia.org/resource/Sapporo_Snow_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Sapporo_Snow_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sensing100876874"
"http://dbpedia.org/resource/Sapporo_Snow_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Sapporo_Snow_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFebruaryEvents"
"http://dbpedia.org/resource/Sapporo_Snow_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Sapporo_Snow_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SensoryActivity100876737"
"http://dbpedia.org/resource/Sapporo_Snow_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVisitorAttractionsInSapporo"
"http://dbpedia.org/resource/Sapporo_Snow_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Sapporo_Snow_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecurringEventsEstablishedIn1950"
"http://dbpedia.org/resource/Sapporo_Snow_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sapporo_Snow_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Convention"
"http://dbpedia.org/resource/Sapporo_Snow_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWinterFestivals"
"http://dbpedia.org/resource/Sapporo_Snow_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Sapporo_Snow_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Sapporo_Snow_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Look100877127"
"http://dbpedia.org/resource/Sapporo_Snow_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Sapporo_Snow_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Sapporo_Snow_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Sapporo_Snow_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFestivalsInHokkaido"
"http://dbpedia.org/resource/Sapporo_Snow_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Sapporo_Snow_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sapporo_Snow_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFestivalsInJapan"
"http://dbpedia.org/resource/Sapporo_Snow_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sapporo_Snow_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Sapporo_Snow_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Sapporo_Snow_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival115162388"
"http://dbpedia.org/resource/Sapporo_Snow_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Sapporo_Snow_Festival","http://www.w3.org/2000/01/rdf-schema#label","Festival sněhu a ledu"
"http://dbpedia.org/resource/Sapporo_Snow_Festival","http://www.w3.org/2000/01/rdf-schema#label","삿포로 눈축제"
"http://dbpedia.org/resource/Sapporo_Snow_Festival","http://www.w3.org/2000/01/rdf-schema#label","Festival de la nieve de Sapporo"
"http://dbpedia.org/resource/Sapporo_Snow_Festival","http://www.w3.org/2000/01/rdf-schema#label","Festival de Neve de Sapporo"
"http://dbpedia.org/resource/Sapporo_Snow_Festival","http://www.w3.org/2000/01/rdf-schema#label","Снежный фестиваль (Саппоро)"
"http://dbpedia.org/resource/Sapporo_Snow_Festival","http://www.w3.org/2000/01/rdf-schema#label","Festival de la neige de Sapporo"
"http://dbpedia.org/resource/Sapporo_Snow_Festival","http://www.w3.org/2000/01/rdf-schema#label","Festiwal Śniegu w Sapporo"
"http://dbpedia.org/resource/Sapporo_Snow_Festival","http://www.w3.org/2000/01/rdf-schema#label","Sapporo Snow Festival"
"http://dbpedia.org/resource/Sapporo_Snow_Festival","http://www.w3.org/2000/01/rdf-schema#label","Festival Salju Sapporo"
"http://dbpedia.org/resource/Sapporo_Snow_Festival","http://www.w3.org/2000/01/rdf-schema#label","Sapporo-Schneefestival"
"http://dbpedia.org/resource/Sapporo_Snow_Festival","http://www.w3.org/2000/01/rdf-schema#label","Festival della neve di Sapporo"
"http://dbpedia.org/resource/Sapporo_Snow_Festival","http://www.w3.org/2000/01/rdf-schema#label","札幌雪祭"
"http://dbpedia.org/resource/Sapporo_Snow_Festival","http://www.w3.org/2000/01/rdf-schema#label","さっぽろ雪まつり"
"http://dbpedia.org/resource/Sapporo_Snow_Festival","http://www.w3.org/2000/01/rdf-schema#label","Sapporo snöfestival"
"http://dbpedia.org/resource/Sapporo_Snow_Festival","http://www.w3.org/2000/01/rdf-schema#label","مهرجان الثلج في سابورو"
"http://dbpedia.org/resource/Sapporo_Snow_Festival","http://www.w3.org/2000/01/rdf-schema#comment","삿포로 눈축제(영어: Sapporo Snow Festival, 일본어: さっぽろ雪まつり 삿포로유키마쓰리[*])는 매년 2월 일본 훗카이도 삿포로에서 열리는 축제이다. 1950년 2월 18일부터 개최되었다. 15m 상당의 얼음조각과 눈으로 만든 예술조각이 전시되며, 밤에는 조명이 켜진다."
"http://dbpedia.org/resource/Sapporo_Snow_Festival","http://www.w3.org/2000/01/rdf-schema#comment","Festiwal Śniegu w Sapporo (jap. さっぽろ雪まつり Sapporo Yuki-matsuri; Sapporo Snow Festival) – wystawa i konkurs rzeźb ze śniegu i lodu, odbywające się rokrocznie od 1950 roku w Sapporo, w Japonii, zwykle w drugim tygodniu lutego."
"http://dbpedia.org/resource/Sapporo_Snow_Festival","http://www.w3.org/2000/01/rdf-schema#comment","O Festival de Neve de Sapporo (さっぽろ雪まつり Sapporo Yuki-matsuri) é um festival que acontece anualmente em Sapporo, Japão, durante sete dias de fevereiro. O Parque Odori, Susukino, e o Tsudome são os principais locais do festival. O Festival de Neve de 2018 ocorrerá entre 5 e 12 de fevereiro no Parque Odori e em Susukino e entre 1 e 12 de fevereiro no Tsudome. O número médio de estátuas por ano é cerca de 400. Em 2007, 307 estátuas foram esculpidas no Parque Odori, 32 em Satoland e 100 em Susukino. Uma boa vista das criações pode ser apreciada da Torre de TV no Parque Odori."
"http://dbpedia.org/resource/Sapporo_Snow_Festival","http://www.w3.org/2000/01/rdf-schema#comment","Festival Salju Sapporo (さっぽろ雪まつり Sapporo Yuki Matsuri) adalah festival salju terbesar di Jepang yang diadakan di kota Sapporo, Hokkaido. Festival ini dilangsungkan selama seminggu pada awal bulan Februari. Setiap tahunnya sekitar dua juta wisatawan dari dalam negeri dan luar negeri berkunjung ke Sapporo selama berlangsungnya festival."
