"subject","predicate","object"
"http://dbpedia.org/resource/Para_ice_hockey_at_the_Winter_Paralympics","http://www.w3.org/2000/01/rdf-schema#label","Hockey su slittino ai Giochi paralimpici"
"http://dbpedia.org/resource/Para_ice_hockey_at_the_Winter_Paralympics","http://www.w3.org/2000/01/rdf-schema#label","Sledgehockey op de Paralympische Winterspelen"
"http://dbpedia.org/resource/Para_ice_hockey_at_the_Winter_Paralympics","http://www.w3.org/2000/01/rdf-schema#label","Paralympisches Para-Eishockey-Turnier"
"http://dbpedia.org/resource/Para_ice_hockey_at_the_Winter_Paralympics","http://www.w3.org/2000/01/rdf-schema#label","Hockey sobre hielo en los Juegos Paralímpicos"
"http://dbpedia.org/resource/Para_ice_hockey_at_the_Winter_Paralympics","http://www.w3.org/2000/01/rdf-schema#label","Kälkhockey vid paralympiska vinterspelen"
"http://dbpedia.org/resource/Para_ice_hockey_at_the_Winter_Paralympics","http://www.w3.org/2000/01/rdf-schema#label","Para-hockey sur glace aux Jeux paralympiques"
"http://dbpedia.org/resource/Para_ice_hockey_at_the_Winter_Paralympics","http://www.w3.org/2000/01/rdf-schema#label","Para ice hockey at the Winter Paralympics"
"http://dbpedia.org/resource/Para_ice_hockey_at_the_Winter_Paralympics","http://www.w3.org/2000/01/rdf-schema#label","パラリンピックのパラアイスホッケー競技"
"http://dbpedia.org/resource/Para_ice_hockey_at_the_Winter_Paralympics","http://www.w3.org/2000/01/rdf-schema#comment","Sledgehockey is een van de sporten die op het programma van de Paralympische Spelen staan. De sport is toegankelijk voor sporters met een lichamelijke handicap aan de benen. De sport staat onder auspiciën van de Internationaal Paralympisch Comité (IPC). Het staat sinds Lillehammer 1994 op het programma van de Paralympische Winterspelen. Deze sport is een vorm van ijshockey maar dan op een prikslee. De kleding en het grootste deel van de spelregels komen overeen met die van ijshockey."
"http://dbpedia.org/resource/Para_ice_hockey_at_the_Winter_Paralympics","http://www.w3.org/2000/01/rdf-schema#comment","L'hockey su slittino (fino all'edizione del 2014 ufficialmente denominato Ice Sldege Hockey, dal 2018 rinominato Para Ice Hockey) fa parte del programma delle paralimpiadi invernali da Lillehammer 1994. Il torneo è dal 2010 ufficialmente una competizione mista (così come lo era già stato nell'edizione inaugurale), aperta pertanto ad uomini e donne, ma a Pechino 2022, solo tre donne hanno preso parte al torneo: le norvegesi Britt Mjaasund Øyen e (Pyeongchang 2018), e la cinese (Pechino 2022)."
"http://dbpedia.org/resource/Para_ice_hockey_at_the_Winter_Paralympics","http://www.w3.org/2000/01/rdf-schema#comment","Para ice hockey at the Winter Paralympics has been held since the 1994 Winter Paralympics, when it was known as ice sledge hockey (the sport was renamed by the International Paralympic Committee in 2016). The tournament was to change from a men's to a mixed tournament for the 2010 Paralympic Games in Vancouver, allowing the teams to include female players, but no women participated in the 2010 tournament."
