"subject","predicate","object"
"http://dbpedia.org/resource/Caledonian_(1797_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Caledonian_(1797_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Caledonian_(1797_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/Caledonian_(1797_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Caledonian_(1797_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Caledonian_(1797_ship)","http://www.w3.org/2000/01/rdf-schema#label","Caledonian (1797 ship)"
"http://dbpedia.org/resource/Caledonian_(1797_ship)","http://www.w3.org/2000/01/rdf-schema#comment","Caledonian was launched on the Thames River in 1797. Between 1798 and 1803 she made two voyages to China and India as an ""extra ship"", i.e., under charter to the British East India Company (EIC). She sustained severe damage on the first. She burnt accidentally in 1804."
"http://dbpedia.org/resource/Caledonian_(1797_ship)","http://xmlns.com/foaf/0.1/name","Caledonian"
"http://dbpedia.org/resource/Caledonian_(1797_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_1804"
"http://dbpedia.org/resource/Caledonian_(1797_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_on_the_River_Thames"
"http://dbpedia.org/resource/Caledonian_(1797_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_1800"
"http://dbpedia.org/resource/Caledonian_(1797_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ship_fires"
"http://dbpedia.org/resource/Caledonian_(1797_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_of_the_British_East_India_Company"
"http://dbpedia.org/resource/Caledonian_(1797_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1797_ships"
"http://dbpedia.org/resource/Caledonian_(1797_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shipwrecks"
"http://dbpedia.org/resource/Caledonian_(1797_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Merchant_ships_of_the_United_Kingdom"
"http://dbpedia.org/resource/Caledonian_(1797_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Age_of_Sail_merchant_ships"
"http://dbpedia.org/resource/Caledonian_(1797_ship)","http://dbpedia.org/ontology/wikiPageID",55154052
"http://dbpedia.org/resource/Caledonian_(1797_ship)","http://dbpedia.org/ontology/wikiPageRevisionID",984585810
"http://dbpedia.org/resource/Caledonian_(1797_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Merchant_ships_of_the_United_Kingdom"
"http://dbpedia.org/resource/Caledonian_(1797_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Age_of_Sail_merchant_ships"
"http://dbpedia.org/resource/Caledonian_(1797_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swivel_guns"
"http://dbpedia.org/resource/Caledonian_(1797_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Downs_(ship_anchorage)"
"http://dbpedia.org/resource/Caledonian_(1797_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_incidents_in_1800"
"http://dbpedia.org/resource/Caledonian_(1797_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolkatta"
"http://dbpedia.org/resource/Caledonian_(1797_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_of_the_British_East_India_Company"
"http://dbpedia.org/resource/Caledonian_(1797_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_of_Good_Hope"
"http://dbpedia.org/resource/Caledonian_(1797_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Builder's_Old_Measurement"
"http://dbpedia.org/resource/Caledonian_(1797_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diamond_Harbour"
"http://dbpedia.org/resource/Caledonian_(1797_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whampoa_Anchorage"
"http://dbpedia.org/resource/Caledonian_(1797_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_India_Company"
"http://dbpedia.org/resource/Caledonian_(1797_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearl_River_(China)"
"http://dbpedia.org/resource/Caledonian_(1797_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1797_ships"
"http://dbpedia.org/resource/Caledonian_(1797_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shipwrecks"
"http://dbpedia.org/resource/Caledonian_(1797_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Helena"
"http://dbpedia.org/resource/Caledonian_(1797_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sagar_Island"
"http://dbpedia.org/resource/Caledonian_(1797_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_on_the_River_Thames"
"http://dbpedia.org/resource/Caledonian_(1797_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chennai"
"http://dbpedia.org/resource/Caledonian_(1797_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ship_fires"
"http://dbpedia.org/resource/Caledonian_(1797_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_incidents_in_1804"
"http://dbpedia.org/resource/Caledonian_(1797_ship)","http://dbpedia.org/ontology/wikiPageExternalLink","http://babel.hathitrust.org/cgi/pt%3Fid=hvd.hxh3ft;view=1up;seq=9"
"http://dbpedia.org/resource/Caledonian_(1797_ship)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/dictionaryofchro00overiala"
"http://dbpedia.org/resource/Caledonian_(1797_ship)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42886778"
"http://dbpedia.org/resource/Caledonian_(1797_ship)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3xvvM"
"http://dbpedia.org/resource/Caledonian_(1797_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frac"
"http://dbpedia.org/resource/Caledonian_(1797_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_ships"
"http://dbpedia.org/resource/Caledonian_(1797_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/Caledonian_(1797_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/Caledonian_(1797_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Caledonian_(1797_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shipboxflag"
