"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Salford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Salford","http://www.w3.org/2000/01/rdf-schema#label","People from Salford"
"http://dbpedia.org/resource/Category:People_from_Salford","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_the_City_of_Salford"
"http://dbpedia.org/resource/Category:People_from_Salford","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Lancashire_(before_1974)"
"http://dbpedia.org/resource/Category:People_from_Salford","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Salford"
"http://dbpedia.org/resource/Category:People_from_Salford","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_or_town_in_England"
"http://dbpedia.org/resource/Category:People_from_Salford","http://www.w3.org/2004/02/skos/core#prefLabel","People from Salford"
"http://dbpedia.org/resource/Category:People_from_Salford","http://dbpedia.org/ontology/wikiPageID",34495296
"http://dbpedia.org/resource/Category:People_from_Salford","http://dbpedia.org/ontology/wikiPageRevisionID",952166233
"http://dbpedia.org/resource/Category:People_from_Salford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:People_from_Salford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C"
"http://dbpedia.org/resource/Category:People_from_Salford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Salford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:People_from_Salford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_from_Salford","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Salford?oldid=952166233&ns=14"
