"subject","predicate","object"
"http://dbpedia.org/resource/FC_Spartak_Kostroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/FC_Spartak_Kostroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/FC_Spartak_Kostroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/FC_Spartak_Kostroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/FC_Spartak_Kostroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/FC_Spartak_Kostroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/FC_Spartak_Kostroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Club_Organization"
"http://dbpedia.org/resource/FC_Spartak_Kostroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/FC_Spartak_Kostroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1959"
"http://dbpedia.org/resource/FC_Spartak_Kostroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInRussia"
"http://dbpedia.org/resource/FC_Spartak_Kostroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/FC_Spartak_Kostroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/FC_Spartak_Kostroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/FC_Spartak_Kostroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/FC_Spartak_Kostroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/FC_Spartak_Kostroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/FC_Spartak_Kostroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/FC_Spartak_Kostroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/FC_Spartak_Kostroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/FC_Spartak_Kostroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/FC_Spartak_Kostroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/FC_Spartak_Kostroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/FC_Spartak_Kostroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/FC_Spartak_Kostroma","http://www.w3.org/2000/01/rdf-schema#label","Спартак (Кострома)"
"http://dbpedia.org/resource/FC_Spartak_Kostroma","http://www.w3.org/2000/01/rdf-schema#label","FK Spartak Kostroma"
"http://dbpedia.org/resource/FC_Spartak_Kostroma","http://www.w3.org/2000/01/rdf-schema#label","Futbol'nyj Klub Spartak Kostroma"
"http://dbpedia.org/resource/FC_Spartak_Kostroma","http://www.w3.org/2000/01/rdf-schema#label","Spartak Kostroma"
"http://dbpedia.org/resource/FC_Spartak_Kostroma","http://www.w3.org/2000/01/rdf-schema#label","FC Spartak Kostroma"
"http://dbpedia.org/resource/FC_Spartak_Kostroma","http://www.w3.org/2000/01/rdf-schema#label","FC Spartak Kostroma"
"http://dbpedia.org/resource/FC_Spartak_Kostroma","http://www.w3.org/2000/01/rdf-schema#label","Спартак (футбольный клуб, Кострома)"
"http://dbpedia.org/resource/FC_Spartak_Kostroma","http://www.w3.org/2000/01/rdf-schema#label","Futbolniy Klub Spartak (Kostroma)"
"http://dbpedia.org/resource/FC_Spartak_Kostroma","http://www.w3.org/2000/01/rdf-schema#label","科斯特羅馬斯巴達足球會"
"http://dbpedia.org/resource/FC_Spartak_Kostroma","http://www.w3.org/2000/01/rdf-schema#label","FC Spartak Kostroma"
"http://dbpedia.org/resource/FC_Spartak_Kostroma","http://www.w3.org/2000/01/rdf-schema#comment","El FC Spartak Kostroma (del ruso: ФК «Спартак» Кострома) es un club de fútbol ruso de la ciudad de Kostroma, fundado en 1959. El club disputa sus partidos como local en el y juega en la segunda división, el tercer nivel en el sistema de ligas ruso. En el pasado, el equipo ha sido conocido como Tekstilshchik Kostroma (1961–1963), Tekmash Kostroma (1964–1966) y Zvolma-Spartak Kostroma (1992)."
"http://dbpedia.org/resource/FC_Spartak_Kostroma","http://www.w3.org/2000/01/rdf-schema#comment","«Спартак» — советский и российский футбольный клуб из Костромы. Основан в 1959 году. В 1960—2018 годах непрерывно принимал участие в соревнованиях команд мастеров (нелюбительских футбольных клубов). По окончании сезона 2017/18 потерял профессиональный статус из-за финансовых проблем. Получил лицензию на участие в ФНЛ-2 в сезоне 2022/23."
"http://dbpedia.org/resource/FC_Spartak_Kostroma","http://www.w3.org/2000/01/rdf-schema#comment","科斯特羅馬斯巴達足球會(FC Spartak Kostroma (俄語：ФК «Спартак» Кострома）是一支位於俄羅斯科斯特羅馬的職業足球會。 2018年夏天，球隊由於缺乏資金支援而解散。"
"http://dbpedia.org/resource/FC_Spartak_Kostroma","http://www.w3.org/2000/01/rdf-schema#comment","Lo Spartak Kostroma, ufficialmente Futbol'nyj Klub Spartak Kostroma (in russo: Футбольный клуб Спартак Кострома?), è una società di calcio russa con sede a Kostroma."
"http://dbpedia.org/resource/FC_Spartak_Kostroma","http://www.w3.org/2000/01/rdf-schema#comment","O Futbolniy Klub Spartak (Kostroma) (em russo: футбольный клуб ""Спартак Кострома"", transliterado para Futbol'niy klub ""Spartak"" Kostroma) é um clube de futebol russo, sediado em Kostroma. Atualmente, disputa a do Campeonato Russo."
"http://dbpedia.org/resource/FC_Spartak_Kostroma","http://www.w3.org/2000/01/rdf-schema#comment","Le Spartak Kostroma (en russe : «Спартак» Кострома) est un club de football russe fondé en 1959 et basé à Kostroma."
"http://dbpedia.org/resource/FC_Spartak_Kostroma","http://www.w3.org/2000/01/rdf-schema#comment","«Футбольний клуб ""Спартак"" (Кострома)» або просто «Спартак» (рос. Футбольный клуб «Спартак» Кострома) — професіональний російський футбольний клуб з міста Кострома. Заснований у 1959 році."
"http://dbpedia.org/resource/FC_Spartak_Kostroma","http://www.w3.org/2000/01/rdf-schema#comment","FC Spartak Kostroma (Russian: ФК «Спартак» Кострома) is a Russian association football club from Kostroma, founded in 1959. The highest level it achieved in its history was second-highest Soviet First League, where it played in 1981 and 1982. In the past, the club was called Tekstilshchik Kostroma (1961–1963), Tekmash Kostroma (1964–1966) and Zvolma-Spartak Kostroma (1992). It was dissolved in the summer of 2018 due to lack of financing. For the 2022–23 season, the club was resurrected once again and entered the third-tier Russian Second League."
"http://dbpedia.org/resource/FC_Spartak_Kostroma","http://www.w3.org/2000/01/rdf-schema#comment","FC Spartak Kostroma (bahasa Rusia: ФК «Спартак» Кострома) adalah tim sepak bola Rusia asal Kostroma, yang didirikan pada tahun 1959. Pada tahun 2011, tim ini bermain di Divisi Kedua Rusia. Pada masa lalu tim ini dipanggil juga Tekstilshchik Kostroma (1961–1963), Tekmash Kostroma (1964–1966) dan Zvolma-Spartak Kostroma (1992)."
"http://dbpedia.org/resource/FC_Spartak_Kostroma","http://www.w3.org/2000/01/rdf-schema#comment","Spartak Kostroma (ros. Футбольный клуб «Спартак» Кострома, Futbolnyj Kłub ""Spartak"" Kostroma) - rosyjski klub piłkarski z siedzibą w Kostromie."
"http://dbpedia.org/resource/FC_Spartak_Kostroma","http://xmlns.com/foaf/0.1/name","FC Spartak Kostroma"
"http://dbpedia.org/resource/FC_Spartak_Kostroma","http://xmlns.com/foaf/0.1/name","Football Club Spartak Kostroma"
"http://dbpedia.org/resource/FC_Spartak_Kostroma","http://xmlns.com/foaf/0.1/homepage","http://www.spartak-ks.ru/"
"http://dbpedia.org/resource/FC_Spartak_Kostroma","http://dbpedia.org/property/name","http://dbpedia.org/resource/Konstantin_Shcherbakov"
