"subject","predicate","object"
"http://dbpedia.org/resource/Stratum_(disambiguation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stratum_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","階層"
"http://dbpedia.org/resource/Stratum_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Stratum (disambiguation)"
"http://dbpedia.org/resource/Stratum_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Stratum"
"http://dbpedia.org/resource/Stratum_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Stratum"
"http://dbpedia.org/resource/Stratum_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Stratum"
"http://dbpedia.org/resource/Stratum_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Stratum"
"http://dbpedia.org/resource/Stratum_(disambiguation)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Stratus_(disambiguation)"
"http://dbpedia.org/resource/Stratum_(disambiguation)","http://dbpedia.org/ontology/wikiPageID",2366178
"http://dbpedia.org/resource/Stratum_(disambiguation)","http://dbpedia.org/ontology/wikiPageRevisionID",1121906069
"http://dbpedia.org/resource/Stratum_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strata_(disambiguation)"
"http://dbpedia.org/resource/Stratum_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stratum"
"http://dbpedia.org/resource/Stratum_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stratum,_Netherlands"
"http://dbpedia.org/resource/Stratum_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stratum_(linguistics)"
"http://dbpedia.org/resource/Stratum_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stratum_(statistics)"
"http://dbpedia.org/resource/Stratum_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stratum_(album)"
"http://dbpedia.org/resource/Stratum_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clock_stratum"
"http://dbpedia.org/resource/Stratum_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stratum_(sculpture)"
"http://dbpedia.org/resource/Stratum_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stratification_(disambiguation)"
"http://dbpedia.org/resource/Stratum_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superstrate"
