"subject","predicate","object"
"http://dbpedia.org/resource/Resurrection_(Adina_Howard_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Resurrection_(Adina_Howard_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Resurrection_(Adina_Howard_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Resurrection_(Adina_Howard_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Resurrection_(Adina_Howard_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Resurrection_(Adina_Howard_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Resurrection_(Adina_Howard_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Resurrection_(Adina_Howard_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Resurrection_(Adina_Howard_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Resurrection_(Adina_Howard_album)","http://www.w3.org/2000/01/rdf-schema#label","Resurrection (Adina Howard album)"
"http://dbpedia.org/resource/Resurrection_(Adina_Howard_album)","http://www.w3.org/2000/01/rdf-schema#comment","Resurrection is the fourth studio album by American singer-songwriter Adina Howard. It was released on April 14, 2017 and features the King Gas-produced track ""Blasphemy"" and ""Nasty"" which samples her hit single ""Freak Like Me."""
"http://dbpedia.org/resource/Resurrection_(Adina_Howard_album)","http://dbpedia.org/property/name","Resurrection"
