"subject","predicate","object"
"http://dbpedia.org/resource/Category:Polish_male_non-fiction_writers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Polish_male_non-fiction_writers","http://www.w3.org/2000/01/rdf-schema#label","Polish male non-fiction writers"
"http://dbpedia.org/resource/Category:Polish_male_non-fiction_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Male_non-fiction_writers"
"http://dbpedia.org/resource/Category:Polish_male_non-fiction_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Polish_non-fiction_writers"
"http://dbpedia.org/resource/Category:Polish_male_non-fiction_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Polish_male_writers"
"http://dbpedia.org/resource/Category:Polish_male_non-fiction_writers","http://www.w3.org/2004/02/skos/core#prefLabel","Polish male non-fiction writers"
"http://dbpedia.org/resource/Category:Polish_male_non-fiction_writers","http://dbpedia.org/ontology/wikiPageID",64807975
"http://dbpedia.org/resource/Category:Polish_male_non-fiction_writers","http://dbpedia.org/ontology/wikiPageRevisionID",972239865
"http://dbpedia.org/resource/Category:Polish_male_non-fiction_writers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Polish_male_non-fiction_writers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nondiffusing"
"http://dbpedia.org/resource/Category:Polish_male_non-fiction_writers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Polish_male_non-fiction_writers?oldid=972239865&ns=14"
