"subject","predicate","object"
"http://dbpedia.org/resource/Administration_for_Soviet_Property_in_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Administration_for_Soviet_Property_in_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Administration_for_Soviet_Property_in_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Administration_for_Soviet_Property_in_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesDisestablishedIn1955"
"http://dbpedia.org/resource/Administration_for_Soviet_Property_in_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Administration_for_Soviet_Property_in_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesOfAustria"
"http://dbpedia.org/resource/Administration_for_Soviet_Property_in_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConglomerateCompanies"
"http://dbpedia.org/resource/Administration_for_Soviet_Property_in_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Administration_for_Soviet_Property_in_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Administration_for_Soviet_Property_in_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Administration_for_Soviet_Property_in_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Administration_for_Soviet_Property_in_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Administration_for_Soviet_Property_in_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1946"
"http://dbpedia.org/resource/Administration_for_Soviet_Property_in_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Administration_for_Soviet_Property_in_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesOfTheSovietUnion"
"http://dbpedia.org/resource/Administration_for_Soviet_Property_in_Austria","http://www.w3.org/2000/01/rdf-schema#label","Управление советским имуществом в Австрии"
"http://dbpedia.org/resource/Administration_for_Soviet_Property_in_Austria","http://www.w3.org/2000/01/rdf-schema#label","Управління радянським майном в Австрії"
"http://dbpedia.org/resource/Administration_for_Soviet_Property_in_Austria","http://www.w3.org/2000/01/rdf-schema#label","Administration for Soviet Property in Austria"
"http://dbpedia.org/resource/Administration_for_Soviet_Property_in_Austria","http://www.w3.org/2000/01/rdf-schema#label","USIA"
"http://dbpedia.org/resource/Administration_for_Soviet_Property_in_Austria","http://www.w3.org/2000/01/rdf-schema#label","오스트리아 내 소련 자산 관리국"
"http://dbpedia.org/resource/Administration_for_Soviet_Property_in_Austria","http://www.w3.org/2000/01/rdf-schema#label","Administration de la propriété soviétique en Autriche"
"http://dbpedia.org/resource/Administration_for_Soviet_Property_in_Austria","http://www.w3.org/2000/01/rdf-schema#comment","USIA (УСИА, Abk. von russisch Управление советским имуществом в Австрии / Uprawljenje Sowjetskim Imuschtschjestwom w Awstrii, Verwaltung des sowjetischen Eigentums in Österreich) war in der sowjetischen Besatzungszone in Österreich von 1946 bis 1955 ein Verbund von mehr als 300 Unternehmen, die von der Sowjetunion als ehemaliges Eigentum des Deutschen Reiches beschlagnahmt worden waren. Die USIA wurde von sowjetischen Stellen geleitet und hatte sich nach den Vorgaben der sowjetischen Staatsführung zu richten. Die erwirtschafteten Gewinne kamen der Besatzungsmacht zugute. Grundlage hierfür waren die Potsdamer Beschlüsse, welche es den Besatzungsmächten erlaubten, in der ihnen zugeteilten Zone Reparationen einzuheben. Bei USIA-Betrieben waren über 53.000 Menschen beschäftigt."
"http://dbpedia.org/resource/Administration_for_Soviet_Property_in_Austria","http://www.w3.org/2000/01/rdf-schema#comment","Управление советским имуществом в Австрии (УСИА) — фактически советский концерн, объединявший более 300 предприятий на территории советской зоны оккупации Австрии, образованный из конфискованной собственности Рейха. Основы деятельности Управления были заложены на Потсдамской конференции, где оккупационным державам было разрешено взимать репарации с подчинённых им территорий. Работники УСИА получали высокую заработную плату. Австрийское население охотно пользовалось магазинами, принадлежавшими УСИА, поскольку цены на товары повседневного спроса в них были значительно ниже рыночных цен."
