"subject","predicate","object"
"http://dbpedia.org/resource/Justus_Perthes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Justus_Perthes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromGotha(town)"
"http://dbpedia.org/resource/Justus_Perthes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Justus_Perthes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Justus_Perthes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Justus_Perthes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Justus_Perthes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSchwarzburg-Rudolstadt"
"http://dbpedia.org/resource/Justus_Perthes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromRudolstadt"
"http://dbpedia.org/resource/Justus_Perthes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Justus_Perthes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Justus_Perthes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Justus_Perthes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Justus_Perthes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Justus_Perthes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Justus_Perthes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Justus_Perthes","http://www.w3.org/2000/01/rdf-schema#label","Justus Perthes"
"http://dbpedia.org/resource/Justus_Perthes","http://www.w3.org/2000/01/rdf-schema#label","Justus Perthes"
"http://dbpedia.org/resource/Justus_Perthes","http://www.w3.org/2000/01/rdf-schema#label","Justus Perthes"
"http://dbpedia.org/resource/Justus_Perthes","http://www.w3.org/2000/01/rdf-schema#label","Justus Perthes"
"http://dbpedia.org/resource/Justus_Perthes","http://www.w3.org/2000/01/rdf-schema#label","Justus Perthes"
"http://dbpedia.org/resource/Justus_Perthes","http://www.w3.org/2000/01/rdf-schema#label","Пертес, Юстус"
"http://dbpedia.org/resource/Justus_Perthes","http://www.w3.org/2000/01/rdf-schema#label","Justus Perthes"
"http://dbpedia.org/resource/Justus_Perthes","http://www.w3.org/2000/01/rdf-schema#label","Justus Perthes"
"http://dbpedia.org/resource/Justus_Perthes","http://www.w3.org/2000/01/rdf-schema#label","Justus Perthes"
"http://dbpedia.org/resource/Justus_Perthes","http://www.w3.org/2000/01/rdf-schema#label","Justus Perthes"
"http://dbpedia.org/resource/Justus_Perthes","http://www.w3.org/2000/01/rdf-schema#comment","Юстус Пертес (1749—1816) — немецкий издатель, основатель одноименного издательского дома."
"http://dbpedia.org/resource/Justus_Perthes","http://www.w3.org/2000/01/rdf-schema#comment","Johann Georg Justus Perthes (* 11. September 1749 in Rudolstadt; † 1. Mai 1816 in Gotha) war ein deutscher Buchhändler und Verleger."
"http://dbpedia.org/resource/Justus_Perthes","http://www.w3.org/2000/01/rdf-schema#comment","Justus Perthes, właśc. Johann Georg Justus Perthes (ur. 11 września 1749 w Rudolstadt, zm. 2 maja 1816 w Gocie) – niemiecki wydawca, założyciel wydawnictwa Justus Perthes. W 1785 założył wydawnictwo kartograficzne Justus Perthes Geographische Anstalt Gotha. Do współpracy zatrudniłtakich kartografów jak: , Christian Gottlieb Reichard, Emil von Sydow, Karl von Spruner i Adolf Stieler. W latach 1785–1944 jego wydawnictwo publikowało ukazujący się wcześniej (od 1763) staraniem Wilhelma von Rotberga Almanach Gotajski."
"http://dbpedia.org/resource/Justus_Perthes","http://www.w3.org/2000/01/rdf-schema#comment","Johann Georg Justus Perthes (Rudolstadt, 1749 – Gotha, 1816) è stato un editore tedesco. Nel 1785 fondò a Gotha la Justus Perthes Verlag (""Justus Perthes Editrice""), che ebbe l'esclusiva della pubblicazione dell'Almanach de Gotha. Sotto la casa editrice furono pubblicate inoltre varie riviste geografiche curate da August Petermann."
"http://dbpedia.org/resource/Justus_Perthes","http://www.w3.org/2000/01/rdf-schema#comment","Johann Georg Justus Perthes (11 September 1749, Rudolstadt, Schwarzburg-Rudolstadt – 2 May 1816, Gotha, Saxe-Gotha-Altenburg) was a German publisher and founder of the publishing house that bears his name."
"http://dbpedia.org/resource/Justus_Perthes","http://www.w3.org/2000/01/rdf-schema#comment","Johan Georg Justus Perthes (Rudolstadt, Turingia, 11 de septiembre de 1749 - Gotha, Turingia, 2 de mayo de 1816) fue un editor alemán, fundador de la empresa editora que lleva su nombre (Justus Perthes), famosa por sus publicaciones geográficas y genealógicas."
"http://dbpedia.org/resource/Justus_Perthes","http://www.w3.org/2000/01/rdf-schema#comment","Johan Georg Justus Perthes (Rudolstadt, le 11 septembre 1749 - Gotha, le 2 mai 1816) est un éditeur allemand, fondateur de la maison d'édition du même nom."
"http://dbpedia.org/resource/Justus_Perthes","http://www.w3.org/2000/01/rdf-schema#comment","Johann Georg Justus Perthes, född den 11 september 1749 i Rudolstadt, död den 1 maj 1816 i Gotha, var en tysk bokförläggare. Han var farbror till Friedrich Christoph Perthes."
"http://dbpedia.org/resource/Justus_Perthes","http://www.w3.org/2000/01/rdf-schema#comment","Johann Georg Justus PERTHES (naskiĝinta la 11-an de septembro 1749 en Rudolstadt, mortinta la 1-an de majo 1816 en Gotha) estis germana eldonisto. Li estis la onklo de Friedrich Christoph Perthes."
"http://dbpedia.org/resource/Justus_Perthes","http://www.w3.org/2000/01/rdf-schema#comment","Johan Georg Justus Perthes (11 de setembro de 1749, Rudolstadt - 2 de maio de 1816) foi um editor alemão, fundador da empresa editora que leva seu nome (Justus Perthes Geographische Anstalt Gotha), famosa por editar o Almanaque de Gotha."
"http://dbpedia.org/resource/Justus_Perthes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Justus_Perthes.jpg"
