"subject","predicate","object"
"http://dbpedia.org/resource/Category:Educational_organizations_based_in_Belarus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Educational_organizations_based_in_Belarus","http://www.w3.org/2000/01/rdf-schema#label","Educational organizations based in Belarus"
"http://dbpedia.org/resource/Category:Educational_organizations_based_in_Belarus","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Organizations_based_in_Belarus_by_subject"
"http://dbpedia.org/resource/Category:Educational_organizations_based_in_Belarus","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Education_in_Belarus"
"http://dbpedia.org/resource/Category:Educational_organizations_based_in_Belarus","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Educational_organizations_based_in_Europe_by_country"
"http://dbpedia.org/resource/Category:Educational_organizations_based_in_Belarus","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Educational_organizations_by_country"
"http://dbpedia.org/resource/Category:Educational_organizations_based_in_Belarus","http://www.w3.org/2004/02/skos/core#prefLabel","Educational organizations based in Belarus"
"http://dbpedia.org/resource/Category:Educational_organizations_based_in_Belarus","http://dbpedia.org/ontology/wikiPageID",60688726
"http://dbpedia.org/resource/Category:Educational_organizations_based_in_Belarus","http://dbpedia.org/ontology/wikiPageRevisionID",939779121
"http://dbpedia.org/resource/Category:Educational_organizations_based_in_Belarus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Educational_organizations_based_in_Belarus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Educational_organizations_based_in_Belarus","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Educational_organizations_based_in_Belarus?oldid=939779121&ns=14"
