"subject","predicate","object"
"http://dbpedia.org/resource/WKGT-LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/WKGT-LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/WKGT-LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/WKGT-LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/WKGT-LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/WKGT-LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/WKGT-LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/WKGT-LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/WKGT-LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLow-powerFMRadioStationsInMassachusetts"
"http://dbpedia.org/resource/WKGT-LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/WKGT-LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/WKGT-LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://dbpedia.org/resource/WKGT-LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/WKGT-LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/WKGT-LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/WKGT-LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/WKGT-LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/WKGT-LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/WKGT-LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/WKGT-LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/WKGT-LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/WKGT-LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RadioStation104044119"
"http://dbpedia.org/resource/WKGT-LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/WKGT-LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/WKGT-LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsEstablishedIn2004"
"http://dbpedia.org/resource/WKGT-LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/WKGT-LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsInMassachusetts"
"http://dbpedia.org/resource/WKGT-LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGospelRadioStationsInTheUnitedStates"
"http://dbpedia.org/resource/WKGT-LP","http://www.w3.org/2000/01/rdf-schema#label","WKGT-LP"
"http://dbpedia.org/resource/WKGT-LP","http://www.w3.org/2000/01/rdf-schema#comment","WKGT-LP (104.7 FM) is a radio station licensed to North Adams, Massachusetts, United States, the station serves the Pittsfield area. The station is currently owned by Gospel Train Ministry."
"http://dbpedia.org/resource/WKGT-LP","http://xmlns.com/foaf/0.1/name","WKGT-LP"
"http://dbpedia.org/resource/WKGT-LP","http://dbpedia.org/property/name","WKGT-LP"
"http://dbpedia.org/resource/WKGT-LP","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.69805526733398
"http://dbpedia.org/resource/WKGT-LP","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.12972259521484
"http://dbpedia.org/resource/WKGT-LP","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_in_Berkshire_County,_Massachusetts"
"http://dbpedia.org/resource/WKGT-LP","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gospel_radio_stations_in_the_United_States"
"http://dbpedia.org/resource/WKGT-LP","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_established_in_2004"
"http://dbpedia.org/resource/WKGT-LP","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Low-power_FM_radio_stations_in_Massachusetts"
"http://dbpedia.org/resource/WKGT-LP","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_establishments_in_Massachusetts"
"http://dbpedia.org/resource/WKGT-LP","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_radio_stations_in_Massachusetts"
"http://dbpedia.org/resource/WKGT-LP","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_Adams,_Massachusetts"
"http://dbpedia.org/resource/WKGT-LP","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_Massachusetts"
"http://dbpedia.org/resource/WKGT-LP","http://dbpedia.org/ontology/wikiPageID",17414895
"http://dbpedia.org/resource/WKGT-LP","http://dbpedia.org/ontology/wikiPageRevisionID",1052216882
"http://dbpedia.org/resource/WKGT-LP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_in_Massachusetts"
"http://dbpedia.org/resource/WKGT-LP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_established_in_2004"
"http://dbpedia.org/resource/WKGT-LP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsfield,_Massachusetts"
"http://dbpedia.org/resource/WKGT-LP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mass_media_in_Berkshire_County,_Massachusetts"
"http://dbpedia.org/resource/WKGT-LP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Low-power_FM_radio_stations_in_Massachusetts"
"http://dbpedia.org/resource/WKGT-LP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FM_broadcasting"
"http://dbpedia.org/resource/WKGT-LP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gospel_radio_stations_in_the_United_States"
"http://dbpedia.org/resource/WKGT-LP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel_music"
"http://dbpedia.org/resource/WKGT-LP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_establishments_in_Massachusetts"
"http://dbpedia.org/resource/WKGT-LP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/WKGT-LP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_radio_stations_in_Massachusetts"
"http://dbpedia.org/resource/WKGT-LP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:North_Adams,_Massachusetts"
"http://dbpedia.org/resource/WKGT-LP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MHz"
"http://dbpedia.org/resource/WKGT-LP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watt"
"http://dbpedia.org/resource/WKGT-LP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Adams,_Massachusetts"
"http://dbpedia.org/resource/WKGT-LP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_station"
"http://dbpedia.org/resource/WKGT-LP","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14715951"
"http://dbpedia.org/resource/WKGT-LP","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g0kdx"
"http://dbpedia.org/resource/WKGT-LP","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Urqu"
"http://dbpedia.org/resource/WKGT-LP","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/WKGT-LP"
"http://dbpedia.org/resource/WKGT-LP","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/WKGT-LP","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/WKGT-LP","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Religious_Radio_Stations_in_Massachusetts"
"http://dbpedia.org/resource/WKGT-LP","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pittsfield_Radio"
"http://dbpedia.org/resource/WKGT-LP","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LPFM_station_data"
"http://dbpedia.org/resource/WKGT-LP","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Massachusetts-radio-station-stub"
