"subject","predicate","object"
"http://dbpedia.org/resource/Category:Politics_of_the_Netherlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Politics_of_the_Netherlands","http://www.w3.org/2000/01/rdf-schema#label","Politics of the Netherlands"
"http://dbpedia.org/resource/Category:Politics_of_the_Netherlands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Politics_of_Europe_by_country"
"http://dbpedia.org/resource/Category:Politics_of_the_Netherlands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Politics_by_country"
"http://dbpedia.org/resource/Category:Politics_of_the_Netherlands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Power_sharing"
"http://dbpedia.org/resource/Category:Politics_of_the_Netherlands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Politics_of_the_Kingdom_of_the_Netherlands"
"http://dbpedia.org/resource/Category:Politics_of_the_Netherlands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Netherlands"
"http://dbpedia.org/resource/Category:Politics_of_the_Netherlands","http://www.w3.org/2004/02/skos/core#prefLabel","Politics of the Netherlands"
"http://dbpedia.org/resource/Category:Politics_of_the_Netherlands","http://dbpedia.org/ontology/wikiPageID",734502
"http://dbpedia.org/resource/Category:Politics_of_the_Netherlands","http://dbpedia.org/ontology/wikiPageRevisionID",1118471570
"http://dbpedia.org/resource/Category:Politics_of_the_Netherlands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Politics_of_the_Netherlands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Politics_of_the_Netherlands","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Politics_of_the_Netherlands?oldid=1118471570&ns=14"
