"subject","predicate","object"
"http://dbpedia.org/resource/1500_Broadway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/1500_Broadway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/1500_Broadway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Skyscraper104233124"
"http://dbpedia.org/resource/1500_Broadway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSkyscrapersInManhattan"
"http://dbpedia.org/resource/1500_Broadway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Skyscraper"
"http://dbpedia.org/resource/1500_Broadway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/1500_Broadway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOfficeBuildingsInManhattan"
"http://dbpedia.org/resource/1500_Broadway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommercialBuildingsInTheUnitedStates"
"http://dbpedia.org/resource/1500_Broadway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/1500_Broadway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOfficeBuildingsCompletedIn1972"
"http://dbpedia.org/resource/1500_Broadway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/1500_Broadway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OfficeBuilding103842012"
"http://dbpedia.org/resource/1500_Broadway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresByAmericanArchitects"
"http://dbpedia.org/resource/1500_Broadway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/1500_Broadway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/1500_Broadway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/1500_Broadway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/1500_Broadway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1500_Broadway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommercialBuildingsCompletedIn1972"
"http://dbpedia.org/resource/1500_Broadway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/1500_Broadway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/1500_Broadway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1500_Broadway","http://www.w3.org/2000/01/rdf-schema#label","1500 Broadway"
"http://dbpedia.org/resource/1500_Broadway","http://www.w3.org/2000/01/rdf-schema#label","1500 Broadway"
"http://dbpedia.org/resource/1500_Broadway","http://www.w3.org/2000/01/rdf-schema#label","1500 Broadway"
"http://dbpedia.org/resource/1500_Broadway","http://www.w3.org/2000/01/rdf-schema#comment","1500 Broadway es un rascacielos ubicado en Times Square, Nueva York. Fue terminado en 1972 por Arlen Realty & Development Corporation, con una altura de 119 m y 34 pisos.​ Es famoso por la pantalla de cinta de teletipo NASDAQ de siete pisos que envuelve el edificio y por el estudio con fachada de vidrio del programa de televisión Good Morning America de ABC.​"
"http://dbpedia.org/resource/1500_Broadway","http://www.w3.org/2000/01/rdf-schema#comment","1500 Broadway é um arranha-céu localizado na cidade americana de Nova Iorque, tem 119 metros de altura (392 ft) com 34 andares, foi inaugurado em 1972."
"http://dbpedia.org/resource/1500_Broadway","http://www.w3.org/2000/01/rdf-schema#comment","1500 Broadway is a skyscraper located in Times Square, Midtown Manhattan, New York City. The skyscraper was completed in 1972 by Arlen Realty & Development Corporation, with a height of 392 feet (119 meters), and has 34 floors. 1500 Broadway is famous for the seven-story NASDAQ ticker tape display that wraps around the building and for the glass-fronted studio of ABC's Good Morning America television show. Replacing the Hotel Claridge, 1500 Broadway occupies an entire block front on the east side of Broadway between 43rd Street and 44th Street, and comprises 500,000 square feet of office and retail space. The property was acquired by Tamares Group in 1995."
"http://dbpedia.org/resource/1500_Broadway","http://xmlns.com/foaf/0.1/name","1500 Broadway"
"http://dbpedia.org/resource/1500_Broadway","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20040602031624/http:/www.emporis.com/en/wm/bu/%3Fid=115232"
"http://dbpedia.org/resource/1500_Broadway","http://dbpedia.org/property/name",1500
"http://dbpedia.org/resource/1500_Broadway","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.75666809082031
"http://dbpedia.org/resource/1500_Broadway","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.98555755615234
"http://dbpedia.org/resource/1500_Broadway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Times_Sq_Nov_2021_33.jpg"
"http://dbpedia.org/resource/1500_Broadway","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Broadway_(Manhattan)"
"http://dbpedia.org/resource/1500_Broadway","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/1500_Broadway","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/1500_Broadway","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Times_Square"
"http://dbpedia.org/resource/1500_Broadway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Skyscraper_office_buildings_in_Manhattan"
"http://dbpedia.org/resource/1500_Broadway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Times_Square_buildings"
"http://dbpedia.org/resource/1500_Broadway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_establishments_in_New_York_City"
"http://dbpedia.org/resource/1500_Broadway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Broadway_(Manhattan)"
"http://dbpedia.org/resource/1500_Broadway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Office_buildings_completed_in_1972"
"http://dbpedia.org/resource/1500_Broadway","http://dbpedia.org/ontology/wikiPageID",21196190
"http://dbpedia.org/resource/1500_Broadway","http://dbpedia.org/ontology/wikiPageRevisionID",1111017721
"http://dbpedia.org/resource/1500_Broadway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Office_buildings_completed_in_1972"
"http://dbpedia.org/resource/1500_Broadway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Skyscraper_office_buildings_in_Manhattan"
"http://dbpedia.org/resource/1500_Broadway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Times_Square_buildings"
"http://dbpedia.org/resource/1500_Broadway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midtown_Manhattan"
"http://dbpedia.org/resource/1500_Broadway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starbucks"
"http://dbpedia.org/resource/1500_Broadway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/1500_Broadway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hewitt_Associates"
"http://dbpedia.org/resource/1500_Broadway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hotel_Claridge"
"http://dbpedia.org/resource/1500_Broadway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
