"subject","predicate","object"
"http://dbpedia.org/resource/Category:Cities_in_New_York_(state)_by_county","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Cities_in_New_York_(state)_by_county","http://www.w3.org/2000/01/rdf-schema#label","Cities in New York (state) by county"
"http://dbpedia.org/resource/Category:Cities_in_New_York_(state)_by_county","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Populated_places_in_New_York_(state)_by_county"
"http://dbpedia.org/resource/Category:Cities_in_New_York_(state)_by_county","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cities_in_New_York_(state)"
"http://dbpedia.org/resource/Category:Cities_in_New_York_(state)_by_county","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cities_in_the_United_States_by_county"
"http://dbpedia.org/resource/Category:Cities_in_New_York_(state)_by_county","http://www.w3.org/2004/02/skos/core#prefLabel","Cities in New York (state) by county"
"http://dbpedia.org/resource/Category:Cities_in_New_York_(state)_by_county","http://dbpedia.org/ontology/wikiPageID",23344389
"http://dbpedia.org/resource/Category:Cities_in_New_York_(state)_by_county","http://dbpedia.org/ontology/wikiPageRevisionID",956418142
"http://dbpedia.org/resource/Category:Cities_in_New_York_(state)_by_county","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Cities_in_New_York_(state)_by_county","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container"
"http://dbpedia.org/resource/Category:Cities_in_New_York_(state)_by_county","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Non-diffusing_subcategory"
"http://dbpedia.org/resource/Category:Cities_in_New_York_(state)_by_county","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Cities_in_New_York_(state)_by_county?oldid=956418142&ns=14"
