"subject","predicate","object"
"http://dbpedia.org/resource/Volkhov_Chudes","http://www.w3.org/2000/01/rdf-schema#label","Volkhov Chudes"
"http://dbpedia.org/resource/Volkhov_Chudes","http://www.w3.org/2000/01/rdf-schema#comment","Volkhov Chudes (волховская чудь) were a Finno-Ugric people living along the banks of the Volkhov River, who spoke a Finnic language. The Volkhov Chudes lived upstream from Staraya Ladoga. Rahkonen's studies of local toponyms comfirm that the Volkhov Chudes spoke a Finnic language. In the southwest the toponymy has more similarities with Mordovic and Proto-Finnic, while in the southeast toponymy has similarities with Meryan toponymy. It can be seen that the eastern Volkhov Chudes were very close to Meryans, culturally and linguistically."
"http://dbpedia.org/resource/Volkhov_Chudes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Leningrad_Oblast"
"http://dbpedia.org/resource/Volkhov_Chudes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baltic_Finns"
"http://dbpedia.org/resource/Volkhov_Chudes","http://dbpedia.org/ontology/wikiPageID",69158051
"http://dbpedia.org/resource/Volkhov_Chudes","http://dbpedia.org/ontology/wikiPageRevisionID",1102929952
"http://dbpedia.org/resource/Volkhov_Chudes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meryans"
"http://dbpedia.org/resource/Volkhov_Chudes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baltic_Finns"
"http://dbpedia.org/resource/Volkhov_Chudes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mordvinic_languages"
"http://dbpedia.org/resource/Volkhov_Chudes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merya_language"
"http://dbpedia.org/resource/Volkhov_Chudes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Leningrad_Oblast"
"http://dbpedia.org/resource/Volkhov_Chudes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proto-Finnic_language"
"http://dbpedia.org/resource/Volkhov_Chudes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finnic_languages"
"http://dbpedia.org/resource/Volkhov_Chudes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volkhov_(river)"
"http://dbpedia.org/resource/Volkhov_Chudes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staraya_Ladoga"
"http://dbpedia.org/resource/Volkhov_Chudes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finno-Ugric"
"http://dbpedia.org/resource/Volkhov_Chudes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sgr.fi/susa/93/rahkonen.pdf%7Ctitle=Finno-Ugrian"
"http://dbpedia.org/resource/Volkhov_Chudes","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/F1nD"
"http://dbpedia.org/resource/Volkhov_Chudes","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Olhavan_tšuudit"
"http://dbpedia.org/resource/Volkhov_Chudes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11885370"
"http://dbpedia.org/resource/Volkhov_Chudes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Volkhov_Chudes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Volkhov_Chudes","http://dbpedia.org/ontology/abstract","Volkhov Chudes (волховская чудь) were a Finno-Ugric people living along the banks of the Volkhov River, who spoke a Finnic language. The Volkhov Chudes lived upstream from Staraya Ladoga. Rahkonen's studies of local toponyms comfirm that the Volkhov Chudes spoke a Finnic language. In the southwest the toponymy has more similarities with Mordovic and Proto-Finnic, while in the southeast toponymy has similarities with Meryan toponymy. It can be seen that the eastern Volkhov Chudes were very close to Meryans, culturally and linguistically."
"http://dbpedia.org/resource/Volkhov_Chudes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Volkhov_Chudes?oldid=1102929952&ns=0"
"http://dbpedia.org/resource/Volkhov_Chudes","http://dbpedia.org/ontology/wikiPageLength",1179
"http://dbpedia.org/resource/Volkhov_Chudes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Volkhov_Chudes"
