"subject","predicate","object"
"http://dbpedia.org/resource/Ein_Bokek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ein_Bokek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInSouthernDistrict(Israel)"
"http://dbpedia.org/resource/Ein_Bokek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ein_Bokek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Ein_Bokek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Resort108640531"
"http://dbpedia.org/resource/Ein_Bokek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatResortsInIsrael"
"http://dbpedia.org/resource/Ein_Bokek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hotel103542333"
"http://dbpedia.org/resource/Ein_Bokek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Ein_Bokek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Ein_Bokek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ein_Bokek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ein_Bokek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ein_Bokek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Ein_Bokek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Ein_Bokek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Ein_Bokek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ein_Bokek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Ein_Bokek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Ein_Bokek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ein_Bokek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Ein_Bokek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Ein_Bokek","http://www.w3.org/2000/01/rdf-schema#label","Ein Bokek"
"http://dbpedia.org/resource/Ein_Bokek","http://www.w3.org/2000/01/rdf-schema#label","Ein Bokek"
"http://dbpedia.org/resource/Ein_Bokek","http://www.w3.org/2000/01/rdf-schema#label","エン・ボケック"
"http://dbpedia.org/resource/Ein_Bokek","http://www.w3.org/2000/01/rdf-schema#label","En Bokek"
"http://dbpedia.org/resource/Ein_Bokek","http://www.w3.org/2000/01/rdf-schema#label","عين بوكيك"
"http://dbpedia.org/resource/Ein_Bokek","http://www.w3.org/2000/01/rdf-schema#label","Ein Bokek"
"http://dbpedia.org/resource/Ein_Bokek","http://www.w3.org/2000/01/rdf-schema#label","Эйн-Бокек"
"http://dbpedia.org/resource/Ein_Bokek","http://www.w3.org/2000/01/rdf-schema#label","Ein Bokek"
"http://dbpedia.org/resource/Ein_Bokek","http://www.w3.org/2000/01/rdf-schema#label","‘En Boqeq"
"http://dbpedia.org/resource/Ein_Bokek","http://www.w3.org/2000/01/rdf-schema#label","Ejn Bokek"
"http://dbpedia.org/resource/Ein_Bokek","http://www.w3.org/2000/01/rdf-schema#label","Ейн-Бокек"
"http://dbpedia.org/resource/Ein_Bokek","http://www.w3.org/2000/01/rdf-schema#label","En Bokek"
"http://dbpedia.org/resource/Ein_Bokek","http://www.w3.org/2000/01/rdf-schema#comment","‘En Boqeq (hebreiska: עין בוקק) är en ort i Israel. Den ligger i distriktet Södra distriktet, i den sydöstra delen av landet. Antalet invånare är 1 400. Terrängen runt ‘En Boqeq är kuperad västerut, men österut är den platt. Den högsta punkten i närheten är 70 meter över havet, 1,7 km sydväst om ‘En Boqeq. Närmaste större samhälle är ‘Arad, 15,7 km väster om ‘En Boqeq."
"http://dbpedia.org/resource/Ein_Bokek","http://www.w3.org/2000/01/rdf-schema#comment","En Bokek – kurort i uzdrowisko na południowo-zachodnim brzegu Morza Martwego, w samorządzie regionu Tamar, w Dystrykcie Południowym, w Izraelu, przy drodze nr 90 (Ejlat-Kirjat Szemona), 35 km na południe od En Gedi."
"http://dbpedia.org/resource/Ein_Bokek","http://www.w3.org/2000/01/rdf-schema#comment","عين بوكيك (العبرية: עֵין בּוֹקֵק) هي منطقة الفنادق والمنتجعات على الإسرائيليين شاطئ البحر الميت، بالقرب . تخضع ."
"http://dbpedia.org/resource/Ein_Bokek","http://www.w3.org/2000/01/rdf-schema#comment","Ein Bokek (in ebraico: עין בוקק‎?) è una località israeliana sulle rive del Mar Morto."
"http://dbpedia.org/resource/Ein_Bokek","http://www.w3.org/2000/01/rdf-schema#comment","エン・ボケック（ヘブライ語: עין בוקק‎、英語: Ein Bokek）は、イスラエル南部地区に属する町。下死海の西岸にあり、大きなホテルが林立する観光都市である。イスラエル公道90号線が下死海の西岸を通るところにある。 エンボケック・ビーチは死海遊泳の中心であり、旧約聖書のソドムとゴモラに関連した「ロトの妻の塩柱」も南近郊にある。"
"http://dbpedia.org/resource/Ein_Bokek","http://www.w3.org/2000/01/rdf-schema#comment","Эйн-Бокек (ивр. ‏עין בוקק‏‎) — курорт в Государстве Израиль, расположенный на берегу Мёртвого моря, недалеко от крепости Массада и заповедника Эйн-Геди. На территории курорта имеется 14 гостиниц, 4 торговых центра и одна клиника. Территория является крупным оздоровительным комплексом. Среди достопримечательностей, расположенных в нескольких километрах севернее, выделяются древняя крепость Массада, построенная царём Иродом Великим, Оазисы Мёртвого моря, национальный парк Кумран и гора Содом."
"http://dbpedia.org/resource/Ein_Bokek","http://www.w3.org/2000/01/rdf-schema#comment","En Bokek (auch Ein Boqeq, hebräisch עין בוקק) ist eine Ortschaft in Israel. En Bokek liegt ca. 390 m unter dem Meeresspiegel. Es entstand als touristisches Zentrum: Dort befinden sich viele Hotels, Restaurants, , Bars und Einkaufszentren. Der Ort ist etwa 90 Autominuten von Jerusalem entfernt und gehört zu den am stärksten entwickelten Ferienresorts am Ufer des Toten Meeres.Hier starb der deutsche Schriftsteller Stefan Heym."
