"subject","predicate","object"
"http://dbpedia.org/resource/Miss_India_Worldwide_1991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Miss_India_Worldwide_1991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Miss_India_Worldwide_1991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1991BeautyPageants"
"http://dbpedia.org/resource/Miss_India_Worldwide_1991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Miss_India_Worldwide_1991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Miss_India_Worldwide_1991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Miss_India_Worldwide_1991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pageant100899761"
"http://dbpedia.org/resource/Miss_India_Worldwide_1991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/Miss_India_Worldwide_1991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Miss_India_Worldwide_1991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation100898518"
"http://dbpedia.org/resource/Miss_India_Worldwide_1991","http://www.w3.org/2000/01/rdf-schema#label","Miss India Worldwide 1991"
"http://dbpedia.org/resource/Miss_India_Worldwide_1991","http://www.w3.org/2000/01/rdf-schema#comment","Miss India Worldwide 1991 was the second edition of the international female beauty pageant. The total number of contestants was not known. Bela Bajaria of the United States crowned as winner at the end of the event."
"http://dbpedia.org/resource/Miss_India_Worldwide_1991","http://xmlns.com/foaf/0.1/homepage","http://www.worldwidepageants.com/"
"http://dbpedia.org/resource/Miss_India_Worldwide_1991","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_beauty_pageants"
"http://dbpedia.org/resource/Miss_India_Worldwide_1991","http://dbpedia.org/ontology/wikiPageID",42173518
"http://dbpedia.org/resource/Miss_India_Worldwide_1991","http://dbpedia.org/ontology/wikiPageRevisionID",1104097257
"http://dbpedia.org/resource/Miss_India_Worldwide_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beauty_pageant"
"http://dbpedia.org/resource/Miss_India_Worldwide_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bela_Bajaria"
"http://dbpedia.org/resource/Miss_India_Worldwide_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Miss_India_Worldwide_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991_beauty_pageants"
"http://dbpedia.org/resource/Miss_India_Worldwide_1991","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldwidepageants.com/"
"http://dbpedia.org/resource/Miss_India_Worldwide_1991","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Miss_India_Worldwide_1991"
"http://dbpedia.org/resource/Miss_India_Worldwide_1991","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17119425"
"http://dbpedia.org/resource/Miss_India_Worldwide_1991","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/frrv"
"http://dbpedia.org/resource/Miss_India_Worldwide_1991","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_yd_rx"
"http://dbpedia.org/resource/Miss_India_Worldwide_1991","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USA"
"http://dbpedia.org/resource/Miss_India_Worldwide_1991","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Third-party"
"http://dbpedia.org/resource/Miss_India_Worldwide_1991","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK"
