"subject","predicate","object"
"http://dbpedia.org/resource/Shrine_of_Our_Lady_of_Yankalilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Shrine_of_Our_Lady_of_Yankalilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Shrine_of_Our_Lady_of_Yankalilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Shrine_of_Our_Lady_of_Yankalilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Shrine_of_Our_Lady_of_Yankalilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Shrine_of_Our_Lady_of_Yankalilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Shrine_of_Our_Lady_of_Yankalilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Shrine_of_Our_Lady_of_Yankalilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Shrine_of_Our_Lady_of_Yankalilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnglicanNationalShrines"
"http://dbpedia.org/resource/Shrine_of_Our_Lady_of_Yankalilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarianShrines"
"http://dbpedia.org/resource/Shrine_of_Our_Lady_of_Yankalilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shrine104210390"
"http://dbpedia.org/resource/Shrine_of_Our_Lady_of_Yankalilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Shrine_of_Our_Lady_of_Yankalilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Shrine_of_Our_Lady_of_Yankalilla","http://www.w3.org/2000/01/rdf-schema#label","Shrine of Our Lady of Yankalilla"
"http://dbpedia.org/resource/Shrine_of_Our_Lady_of_Yankalilla","http://www.w3.org/2000/01/rdf-schema#comment","The Shrine of Our Lady of Yankalilla is an Australian site venerating the Virgin Mary, the mother of Jesus. The shrine came into being following the appearance of an image of the Virgin in the Anglican church in Yankallia in 1994."
"http://dbpedia.org/resource/Shrine_of_Our_Lady_of_Yankalilla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_National_Shrines"
"http://dbpedia.org/resource/Shrine_of_Our_Lady_of_Yankalilla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_Mariology"
"http://dbpedia.org/resource/Shrine_of_Our_Lady_of_Yankalilla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marian_apparitions"
"http://dbpedia.org/resource/Shrine_of_Our_Lady_of_Yankalilla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shrines_to_the_Virgin_Mary"
"http://dbpedia.org/resource/Shrine_of_Our_Lady_of_Yankalilla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglo-Catholicism"
"http://dbpedia.org/resource/Shrine_of_Our_Lady_of_Yankalilla","http://dbpedia.org/ontology/wikiPageID",7158701
"http://dbpedia.org/resource/Shrine_of_Our_Lady_of_Yankalilla","http://dbpedia.org/ontology/wikiPageRevisionID",1009421408
"http://dbpedia.org/resource/Shrine_of_Our_Lady_of_Yankalilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro_Hart"
"http://dbpedia.org/resource/Shrine_of_Our_Lady_of_Yankalilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglican_National_Shrines"
"http://dbpedia.org/resource/Shrine_of_Our_Lady_of_Yankalilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_(mother_of_Jesus)"
"http://dbpedia.org/resource/Shrine_of_Our_Lady_of_Yankalilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yankalilla,_South_Australia"
"http://dbpedia.org/resource/Shrine_of_Our_Lady_of_Yankalilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australia"
"http://dbpedia.org/resource/Shrine_of_Our_Lady_of_Yankalilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Walden"
"http://dbpedia.org/resource/Shrine_of_Our_Lady_of_Yankalilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglican_Mariology"
"http://dbpedia.org/resource/Shrine_of_Our_Lady_of_Yankalilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_water"
"http://dbpedia.org/resource/Shrine_of_Our_Lady_of_Yankalilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Diocese_of_The_Murray"
"http://dbpedia.org/resource/Shrine_of_Our_Lady_of_Yankalilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eucharist"
"http://dbpedia.org/resource/Shrine_of_Our_Lady_of_Yankalilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus"
"http://dbpedia.org/resource/Shrine_of_Our_Lady_of_Yankalilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilgrim"
