"subject","predicate","object"
"http://dbpedia.org/resource/Nahɂą_Dehé_Dene_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nahɂą_Dehé_Dene_Band","http://www.w3.org/2000/01/rdf-schema#label","Nahɂą Dehé Dene Band"
"http://dbpedia.org/resource/Nahɂą_Dehé_Dene_Band","http://www.w3.org/2000/01/rdf-schema#comment","The Nahɂą Dehé Dene Band is a Dene First Nations band government in the Northwest Territories. The band inhabits the small community of Nahanni Butte, where 121 of its members live. The remaining 19 band members reside elsewhere. The Nahɂą Dehé belong to the Dehcho First Nations."
"http://dbpedia.org/resource/Nahɂą_Dehé_Dene_Band","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:First_Nations_in_the_Northwest_Territories"
"http://dbpedia.org/resource/Nahɂą_Dehé_Dene_Band","http://dbpedia.org/ontology/wikiPageID",61570384
"http://dbpedia.org/resource/Nahɂą_Dehé_Dene_Band","http://dbpedia.org/ontology/wikiPageRevisionID",1069816117
"http://dbpedia.org/resource/Nahɂą_Dehé_Dene_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Nations_in_Canada"
"http://dbpedia.org/resource/Nahɂą_Dehé_Dene_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:First_Nations_in_the_Northwest_Territories"
"http://dbpedia.org/resource/Nahɂą_Dehé_Dene_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Band_government"
"http://dbpedia.org/resource/Nahɂą_Dehé_Dene_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dehcho_First_Nations"
"http://dbpedia.org/resource/Nahɂą_Dehé_Dene_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nahanni_Butte"
"http://dbpedia.org/resource/Nahɂą_Dehé_Dene_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Territories"
"http://dbpedia.org/resource/Nahɂą_Dehé_Dene_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dene"
"http://dbpedia.org/resource/Nahɂą_Dehé_Dene_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slavey"
"http://dbpedia.org/resource/Nahɂą_Dehé_Dene_Band","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85787659"
"http://dbpedia.org/resource/Nahɂą_Dehé_Dene_Band","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C4XeG"
"http://dbpedia.org/resource/Nahɂą_Dehé_Dene_Band","http://dbpedia.org/property/tribalCouncil","http://dbpedia.org/resource/Dehcho_First_Nations"
"http://dbpedia.org/resource/Nahɂą_Dehé_Dene_Band","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aboriginal_peoples_in_the_Northwest_Territories"
"http://dbpedia.org/resource/Nahɂą_Dehé_Dene_Band","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_First_Nation"
"http://dbpedia.org/resource/Nahɂą_Dehé_Dene_Band","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NorthwestTerritories-stub"
"http://dbpedia.org/resource/Nahɂą_Dehé_Dene_Band","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Nahɂą_Dehé_Dene_Band","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Nahɂą_Dehé_Dene_Band","http://dbpedia.org/property/province","http://dbpedia.org/resource/Northwest_Territories"
"http://dbpedia.org/resource/Nahɂą_Dehé_Dene_Band","http://dbpedia.org/property/bandName","Nahɂą Dehé Dene Band"
"http://dbpedia.org/resource/Nahɂą_Dehé_Dene_Band","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Nahanni_Butte"
"http://dbpedia.org/resource/Nahɂą_Dehé_Dene_Band","http://dbpedia.org/property/people","http://dbpedia.org/resource/Slavey"
"http://dbpedia.org/resource/Nahɂą_Dehé_Dene_Band","http://dbpedia.org/ontology/abstract","The Nahɂą Dehé Dene Band is a Dene First Nations band government in the Northwest Territories. The band inhabits the small community of Nahanni Butte, where 121 of its members live. The remaining 19 band members reside elsewhere. The Nahɂą Dehé belong to the Dehcho First Nations."
"http://dbpedia.org/resource/Nahɂą_Dehé_Dene_Band","http://dbpedia.org/property/bandNumber",766
"http://dbpedia.org/resource/Nahɂą_Dehé_Dene_Band","http://dbpedia.org/property/offReserve",19
"http://dbpedia.org/resource/Nahɂą_Dehé_Dene_Band","http://dbpedia.org/property/onOtherLand",121
"http://dbpedia.org/resource/Nahɂą_Dehé_Dene_Band","http://dbpedia.org/property/onReserve",1
"http://dbpedia.org/resource/Nahɂą_Dehé_Dene_Band","http://dbpedia.org/property/popYear",2019
"http://dbpedia.org/resource/Nahɂą_Dehé_Dene_Band","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nahɂą_Dehé_Dene_Band?oldid=1069816117&ns=0"
"http://dbpedia.org/resource/Nahɂą_Dehé_Dene_Band","http://dbpedia.org/ontology/wikiPageLength",1791
"http://dbpedia.org/resource/Nahɂą_Dehé_Dene_Band","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nahɂą_Dehé_Dene_Band"
