"subject","predicate","object"
"http://dbpedia.org/resource/Soul_Train_Music_Award_for_Quincy_Jones_Award_for_Career_Achievement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoulTrainMusicAwards"
"http://dbpedia.org/resource/Soul_Train_Music_Award_for_Quincy_Jones_Award_for_Career_Achievement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Soul_Train_Music_Award_for_Quincy_Jones_Award_for_Career_Achievement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Soul_Train_Music_Award_for_Quincy_Jones_Award_for_Career_Achievement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Soul_Train_Music_Award_for_Quincy_Jones_Award_for_Career_Achievement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Soul_Train_Music_Award_for_Quincy_Jones_Award_for_Career_Achievement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Soul_Train_Music_Award_for_Quincy_Jones_Award_for_Career_Achievement","http://www.w3.org/2000/01/rdf-schema#label","Soul Train Music Award for Quincy Jones Award for Career Achievement"
"http://dbpedia.org/resource/Soul_Train_Music_Award_for_Quincy_Jones_Award_for_Career_Achievement","http://www.w3.org/2000/01/rdf-schema#comment","This page lists the winners and nominees for the Soul Train Music Quincy Jones Award for Career Achievement, awarded from 1998 to 2007. The award was originally entitled Heritage Award for Career Achievement, but was later renamed to honor former recipient Quincy Jones. The award was split on several years, including 2003, 2004 and 2006, to honor male and female artists separately."
"http://dbpedia.org/resource/Soul_Train_Music_Award_for_Quincy_Jones_Award_for_Career_Achievement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Career_awards"
"http://dbpedia.org/resource/Soul_Train_Music_Award_for_Quincy_Jones_Award_for_Career_Achievement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soul_Train_Music_Awards"
