"subject","predicate","object"
"http://dbpedia.org/resource/Japanese_night_heron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Japanese_night_heron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfAsia"
"http://dbpedia.org/resource/Japanese_night_heron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Japanese_night_heron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1836"
"http://dbpedia.org/resource/Japanese_night_heron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/Japanese_night_heron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Japanese_night_heron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Bird"
"http://dbpedia.org/resource/Japanese_night_heron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Japanese_night_heron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Japanese_night_heron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bird101503061"
"http://dbpedia.org/resource/Japanese_night_heron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Japanese_night_heron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Japanese_night_heron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Japanese_night_heron","http://www.w3.org/2000/01/rdf-schema#label","Japansk natthäger"
"http://dbpedia.org/resource/Japanese_night_heron","http://www.w3.org/2000/01/rdf-schema#label","栗头鳽"
"http://dbpedia.org/resource/Japanese_night_heron","http://www.w3.org/2000/01/rdf-schema#label","Gorsachius goisagi"
"http://dbpedia.org/resource/Japanese_night_heron","http://www.w3.org/2000/01/rdf-schema#label","ミゾゴイ"
"http://dbpedia.org/resource/Japanese_night_heron","http://www.w3.org/2000/01/rdf-schema#label","Gorsachius goisagi"
"http://dbpedia.org/resource/Japanese_night_heron","http://www.w3.org/2000/01/rdf-schema#label","Martinet de nit del Japó"
"http://dbpedia.org/resource/Japanese_night_heron","http://www.w3.org/2000/01/rdf-schema#label","Японская кваква"
"http://dbpedia.org/resource/Japanese_night_heron","http://www.w3.org/2000/01/rdf-schema#label","Rotscheitelreiher"
"http://dbpedia.org/resource/Japanese_night_heron","http://www.w3.org/2000/01/rdf-schema#label","Bihoreau goisagi"
"http://dbpedia.org/resource/Japanese_night_heron","http://www.w3.org/2000/01/rdf-schema#label","Ślepowron japoński"
"http://dbpedia.org/resource/Japanese_night_heron","http://www.w3.org/2000/01/rdf-schema#label","Japanese night heron"
"http://dbpedia.org/resource/Japanese_night_heron","http://www.w3.org/2000/01/rdf-schema#label","Japana noktardeo"
"http://dbpedia.org/resource/Japanese_night_heron","http://www.w3.org/2000/01/rdf-schema#label","Japanse kwak"
"http://dbpedia.org/resource/Japanese_night_heron","http://www.w3.org/2000/01/rdf-schema#label","Квак японський"
"http://dbpedia.org/resource/Japanese_night_heron","http://www.w3.org/2000/01/rdf-schema#label","Gorsachius goisagi"
"http://dbpedia.org/resource/Japanese_night_heron","http://www.w3.org/2000/01/rdf-schema#comment","Japansk natthäger (Gorsachius goisagi) är en hotad östasiatisk fågel i familjen hägrar inom ordningen pelikanfåglar. Den häckar i skogsområden huvudsakligen i södra Japan. Vintertid flyttar den till Filippinerna, men har även påträffats i Indonesien. Arten är fåtalig och minskar i antal, varför IUCN listar den som sårbar."
"http://dbpedia.org/resource/Japanese_night_heron","http://www.w3.org/2000/01/rdf-schema#comment","The Japanese night heron (Gorsachius goisagi) is a species of night heron found in East Asia. It breeds in Japan, and winters in the Philippines and Indonesia. It is also seen in the spring and summer in Korea and the Russian Far East. Future actions proposed to conserve this species include surveying its breeding habits throughout Japan and the Philippines, protecting its habitat, creating more public interest and awareness in the bird, and stopping invasive species from competing with it."
"http://dbpedia.org/resource/Japanese_night_heron","http://www.w3.org/2000/01/rdf-schema#comment","ミゾゴイ（溝五位、Gorsachius goisagi）は、鳥綱ペリカン目サギ科ミゾゴイ属に分類される鳥類。"
"http://dbpedia.org/resource/Japanese_night_heron","http://www.w3.org/2000/01/rdf-schema#comment","Квак японський (Gorsachius goisagi) — вид птахів родини чаплевих (Ardeidae)."
"http://dbpedia.org/resource/Japanese_night_heron","http://www.w3.org/2000/01/rdf-schema#comment","Японская кваква, или японская выпь (лат. Gorsachius goisagi) — птица из семейства цаплевых, обитающая на Японских островах (острова Идзу и Хонсю), регулярно залетает в Южное Приморье и на юг Сахалина."
"http://dbpedia.org/resource/Japanese_night_heron","http://www.w3.org/2000/01/rdf-schema#comment","La nitticora giapponese (Gorsachius goisagi (Temminck, 1836)) è un uccello della famiglia degli Ardeidi."
"http://dbpedia.org/resource/Japanese_night_heron","http://www.w3.org/2000/01/rdf-schema#comment","La Japana noktardeo, Gorsachius goisagi, estas birdospecio de noktardeo troviĝanta en Orienta Azio."
"http://dbpedia.org/resource/Japanese_night_heron","http://www.w3.org/2000/01/rdf-schema#comment","Gorsachius goisagi Gorsachius goisagi Bihoreau goisagi Espèce Gorsachius goisagi(Temminck, 1836) Statut de conservation UICN EN C2a(i) : En danger Le Bihoreau goisagi (Gorsachius goisagi) est une espèce d'oiseau de la famille des ardéidés qui se retrouve en Extrême-Orient."
"http://dbpedia.org/resource/Japanese_night_heron","http://www.w3.org/2000/01/rdf-schema#comment","Gorsachius goisagi generoko animalia da. Hegaztien barruko Ardeidae familian sailkatua dago."
"http://dbpedia.org/resource/Japanese_night_heron","http://www.w3.org/2000/01/rdf-schema#comment","El martinete japonés (Gorsachius goisagi) es una especie de ave en la familia Ardeidae."
"http://dbpedia.org/resource/Japanese_night_heron","http://www.w3.org/2000/01/rdf-schema#comment","栗头鳽（学名：Gorsachius goisagi，英文：Japanese Night Heron）为鹭科鳽属的鸟类，又名麻鹭，俗名粟头虎斑鳽、栗头夜鳽。牠們會到琉球群島和菲律賓等地過冬，飛行路線上海、福建和香港。目前分布于日本、印度尼西亚、菲律宾、台湾以及中国大陆的浙江、上海、福建、广东等地，一般栖息于海湾、河口及附近稻田、芦苇丛、树丛中。该物种的模式产地在日本。據香港觀鳥會表示，現存栗鳽數量或少至一千隻，而且有下降趨勢。"
"http://dbpedia.org/resource/Japanese_night_heron","http://www.w3.org/2000/01/rdf-schema#comment","De Japanse kwak (Gorsachius goisagi) is een vogel uit de familie der reigers (Ardeidae). Het is een bedreigde reigersoort die voornamelijk in Japan broedt."
"http://dbpedia.org/resource/Japanese_night_heron","http://www.w3.org/2000/01/rdf-schema#comment","El martinet de nit del Japó (Gorsachius goisagi) és una espècie d'ocell de la família dels ardèids (Ardeidae) que habita pantans i corrents fluvials al bosc dens al sud del Japó, a Honshu i les illes Izu. Passa l'hivern a les Filipines."
"http://dbpedia.org/resource/Japanese_night_heron","http://www.w3.org/2000/01/rdf-schema#comment","Ślepowron japoński (Gorsachius goisagi) – gatunek średniej wielkości ptaka z rodziny czaplowatych (Ardeidae). Jest narażony na wyginięcie. Nie wyróżnia się podgatunków."
"http://dbpedia.org/resource/Japanese_night_heron","http://www.w3.org/2000/01/rdf-schema#comment","Der Rotscheitelreiher (Gorsachius goisagi) ist eine Art aus der Familie der Reiher, der zu den zählt. Der überwiegend rotbraun gefärbte Vogel kommt ausschließlich in Ostasien vor und gilt als eine der seltenen Reiherarten. Er ist ein ausgeprägter Zugvogel. Da der Bestand möglicherweise nur noch 1.000 Individuen umfasst, wird der Rotscheitelreiher als bedrohte Art eingestuft."
"http://dbpedia.org/resource/Japanese_night_heron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_heron.gif"
"http://dbpedia.org/resource/Japanese_night_heron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gorsachius_goisagi_map.svg"
