"subject","predicate","object"
"http://dbpedia.org/resource/M&T_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInBuffalo,NewYork"
"http://dbpedia.org/resource/M&T_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesListedOnTheNewYorkStockExchange"
"http://dbpedia.org/resource/M&T_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1856"
"http://dbpedia.org/resource/M&T_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/M&T_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/M&T_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/M&T_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/M&T_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/M&T_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/M&T_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/M&T_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/M&T_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/M&T_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/M&T_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/M&T_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DepositoryFinancialInstitution108420278"
"http://dbpedia.org/resource/M&T_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/M&T_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/M&T_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/M&T_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlliedIrishBanks"
"http://dbpedia.org/resource/M&T_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/M&T_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/M&T_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/M&T_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/M&T_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FinancialInstitution108054721"
"http://dbpedia.org/resource/M&T_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBanksBasedInNewYork"
"http://dbpedia.org/resource/M&T_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/M&T_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/M&T_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/M&T_Bank","http://www.w3.org/2000/01/rdf-schema#label","M&T Bank"
"http://dbpedia.org/resource/M&T_Bank","http://www.w3.org/2000/01/rdf-schema#label","M&T Bank"
"http://dbpedia.org/resource/M&T_Bank","http://www.w3.org/2000/01/rdf-schema#label","M&T Bank"
"http://dbpedia.org/resource/M&T_Bank","http://www.w3.org/2000/01/rdf-schema#label","M&T Bank"
"http://dbpedia.org/resource/M&T_Bank","http://www.w3.org/2000/01/rdf-schema#comment","M&T Bank Corporation (Manufacturers and Traders Trust Company) is an American bank holding company headquartered in Buffalo, New York. It operates 780 branches in New York, New Jersey, Connecticut, Pennsylvania, Maryland, Massachusetts, Delaware, Virginia, West Virginia, and Washington, D.C. M&T is ranked 519th on the Fortune 500 list based on 2021 revenues. Until May 1998, the bank's holding company was named First Empire State Corporation."
"http://dbpedia.org/resource/M&T_Bank","http://www.w3.org/2000/01/rdf-schema#comment","O M&T Bank Corporation é uma holding bancária americana sediada em Buffalo, Nova York. Opera 780 agências em Nova York, Nova Jersey, Pensilvânia, Maryland, Delaware, Virgínia, Virgínia Ocidental, Washington, D.C. e Connecticut. A M&T ocupa o 467º lugar na lista Fortune 500. Até maio de 1998, foi nomeado First Empire State Corporation. O M&T Bank é lucrativo em todos os trimestres desde 1976. Além do Northern Trust, o M&T foi o único banco no Índice S&P 500 a não reduzir seus dividendos durante a crise financeira de 2007-2008."
"http://dbpedia.org/resource/M&T_Bank","http://www.w3.org/2000/01/rdf-schema#comment","M&T Bank — американская банковская корпорация. Основана в 1856 году как Manufacturers and Traders Trust Company (Трастовая компания производителей и торговцев). Деятельность сосредоточена на северо-востоке США. Начиная с 1987 года M&T Bank рос за счёт покупки около 20 финансовых институтов, сначала в пределах штата Нью-Йорк, а с 2000 годах и в соседних штатах, в частности Provident Bank of Maryland в 2009 году, Wilmington Trust в 2011 году, Hudson City Bancorp в 2012 году. 22 февраля 2021 была завершена сделка поглощения People’s United Bank за 7,6 млрд долларов."
"http://dbpedia.org/resource/M&T_Bank","http://www.w3.org/2000/01/rdf-schema#comment","M&T Bank est une banque dont le siège social est situé à Buffalo dans l'État de New York aux États-Unis. M&T Bank possède 78 milliards de dollars d'actif en septembre 2011, avec environ 13 000 employés et 750 agences situées dans l'État de New York, du Maryland, de Pennsylvanie, de Virginie, de Washington, de Virginie-Occidentale, du Delaware, du New Jersey et de Floride."
"http://dbpedia.org/resource/M&T_Bank","http://xmlns.com/foaf/0.1/name","M&T Bank Corporation"
"http://dbpedia.org/resource/M&T_Bank","http://xmlns.com/foaf/0.1/homepage","http://www.mtb.com/"
"http://dbpedia.org/resource/M&T_Bank","http://dbpedia.org/property/name","M&T Bank Corporation"
"http://dbpedia.org/resource/M&T_Bank","http://dbpedia.org/property/name","M&T Bank"
"http://dbpedia.org/resource/M&T_Bank","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/M&T_Bank_wordmark.svg"
"http://dbpedia.org/resource/M&T_Bank","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/M&T_Center_main_st_side.jpg"
"http://dbpedia.org/resource/M&T_Bank","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/M&T_Bank_footprint.png"
"http://dbpedia.org/resource/M&T_Bank","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/M&T_Plaza.jpg"
"http://dbpedia.org/resource/M&T_Bank","http://dbpedia.org/property/secCik",36270
"http://dbpedia.org/resource/M&T_Bank","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/One_M&T_Plaza"
"http://dbpedia.org/resource/M&T_Bank","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Buffalo,_New_York"
"http://dbpedia.org/resource/M&T_Bank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_listed_on_the_New_York_Stock_Exchange"
"http://dbpedia.org/resource/M&T_Bank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Banks_established_in_1856"
"http://dbpedia.org/resource/M&T_Bank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Banks_based_in_New_York_(state)"
"http://dbpedia.org/resource/M&T_Bank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Buffalo,_New_York"
"http://dbpedia.org/resource/M&T_Bank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_established_in_1856"
"http://dbpedia.org/resource/M&T_Bank","http://dbpedia.org/ontology/wikiPageID",975976
"http://dbpedia.org/resource/M&T_Bank","http://dbpedia.org/ontology/wikiPageRevisionID",1123111806
"http://dbpedia.org/resource/M&T_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_Secrecy_Act_of_1970"
"http://dbpedia.org/resource/M&T_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syracuse,_New_York"
"http://dbpedia.org/resource/M&T_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allied_Irish_Banks"
"http://dbpedia.org/resource/M&T_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Branch_(banking)"
"http://dbpedia.org/resource/M&T_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_listed_on_the_New_York_Stock_Exchange"
"http://dbpedia.org/resource/M&T_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Currency_transaction_report"
"http://dbpedia.org/resource/M&T_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/M&T_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upstate_New_York"
"http://dbpedia.org/resource/M&T_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware"
"http://dbpedia.org/resource/M&T_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retail_banking"
"http://dbpedia.org/resource/M&T_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochester,_New_York"
"http://dbpedia.org/resource/M&T_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_United_Financial"
"http://dbpedia.org/resource/M&T_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commercial_banking"
"http://dbpedia.org/resource/M&T_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemical_Bank"
"http://dbpedia.org/resource/M&T_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/M&T_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Horizon_National_Corporation"
"http://dbpedia.org/resource/M&T_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_M&T_Plaza"
"http://dbpedia.org/resource/M&T_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_holding_company"
"http://dbpedia.org/resource/M&T_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut"
"http://dbpedia.org/resource/M&T_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Bills"
"http://dbpedia.org/resource/M&T_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Banks_established_in_1856"
"http://dbpedia.org/resource/M&T_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Trust"
"http://dbpedia.org/resource/M&T_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_G._Wilmers"
"http://dbpedia.org/resource/M&T_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_crisis_of_2007–2008"
"http://dbpedia.org/resource/M&T_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Banks_based_in_New_York_(state)"
"http://dbpedia.org/resource/M&T_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank"
"http://dbpedia.org/resource/M&T_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Buffalo,_New_York"
"http://dbpedia.org/resource/M&T_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey"
"http://dbpedia.org/resource/M&T_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Treasury"
"http://dbpedia.org/resource/M&T_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provident_Bank_of_Maryland"
"http://dbpedia.org/resource/M&T_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Money_laundering"
"http://dbpedia.org/resource/M&T_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KeyBank"
"http://dbpedia.org/resource/M&T_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_companies_established_in_1856"
"http://dbpedia.org/resource/M&T_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_United_Bank"
"http://dbpedia.org/resource/M&T_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson_City_Bancorp"
"http://dbpedia.org/resource/M&T_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland"
"http://dbpedia.org/resource/M&T_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridgeport_Center"
"http://dbpedia.org/resource/M&T_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/M&T_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perry_Hall,_Maryland"
"http://dbpedia.org/resource/M&T_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bills_Stadium"
"http://dbpedia.org/resource/M&T_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citibank"
"http://dbpedia.org/resource/M&T_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chase_(bank)"
"http://dbpedia.org/resource/M&T_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S&P_500"
"http://dbpedia.org/resource/M&T_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S&P_500_Index"
"http://dbpedia.org/resource/M&T_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_company"
"http://dbpedia.org/resource/M&T_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ithaca,_New_York"
"http://dbpedia.org/resource/M&T_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orchard_Park,_New_York"
"http://dbpedia.org/resource/M&T_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_banking"
"http://dbpedia.org/resource/M&T_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/M&T_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortune_500"
"http://dbpedia.org/resource/M&T_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Savings_Bank"
"http://dbpedia.org/resource/M&T_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_New_York"
"http://dbpedia.org/resource/M&T_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/M&T_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internal_Revenue_Service"
"http://dbpedia.org/resource/M&T_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Deposit_Insurance_Corporation"
"http://dbpedia.org/resource/M&T_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binghamton,_New_York"
"http://dbpedia.org/resource/M&T_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Virginia"
"http://dbpedia.org/resource/M&T_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
