"subject","predicate","object"
"http://dbpedia.org/resource/Sixteen-segment_display","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Sixteen-segment_display","http://www.w3.org/2000/01/rdf-schema#label","16 segmentos"
"http://dbpedia.org/resource/Sixteen-segment_display","http://www.w3.org/2000/01/rdf-schema#label","Affichage à seize segments"
"http://dbpedia.org/resource/Sixteen-segment_display","http://www.w3.org/2000/01/rdf-schema#label","Display de dezesseis segmentos"
"http://dbpedia.org/resource/Sixteen-segment_display","http://www.w3.org/2000/01/rdf-schema#label","16セグメントディスプレイ"
"http://dbpedia.org/resource/Sixteen-segment_display","http://www.w3.org/2000/01/rdf-schema#label","Sixteen-segment display"
"http://dbpedia.org/resource/Sixteen-segment_display","http://www.w3.org/2000/01/rdf-schema#label","شاشة الأقسام الستة عشر"
"http://dbpedia.org/resource/Sixteen-segment_display","http://www.w3.org/2000/01/rdf-schema#comment","16セグメントディスプレイ（英: Sixteen-segment display, SISD）は、グラフィックパターンを生成するためにオンまたはオフにできる16セグメントからなるディスプレイの一種である。これは一般的な7セグメントディスプレイの拡張版であり、4つの対角セグメントと2つの垂直セグメントを追加して3つの水平セグメントを半分に分割されている。上部または下部の水平セグメントを分割しない14セグメントディスプレイや、ディセンダー付きの小文字を使用できる17セグメントディスプレイがある。 通常は7ビットのASCII文字コードを16セグメントの各セグメントのON/OFFに変換する論理回路と組み合わせて使用される。"
"http://dbpedia.org/resource/Sixteen-segment_display","http://www.w3.org/2000/01/rdf-schema#comment","Um display de dezesseis segmentos é um tipo de display construído com 16 segmentos que podem ser ligados ou desligados para produzir um padrão gráfico visual. Ele é uma extensão dos mais comuns displays de sete segmentos, contendo mais quatro segmentos diagonais, dois verticais e os três segmentos horizontais partidos ao meio. 
* Números e letras do alfabeto em um display de 16 segmentos. 
* Os segmentos individuais de um display de dezesseis segmentos."
"http://dbpedia.org/resource/Sixteen-segment_display","http://www.w3.org/2000/01/rdf-schema#comment","Un affichage à seize segments (en anglais, sixteen-segment display) est une technique d'affichage basée sur seize segments qui peuvent être activés ou désactivés en fonction du motif graphique à produire. Il s'agit d'une extension de l'affichage à sept segments, plus courant. Comparativement à l'affichage à sept segments, l'affichage à seize segments ajoute quatre segments diagonaux et deux segments verticaux et divise les trois segments horizontaux en deux."
"http://dbpedia.org/resource/Sixteen-segment_display","http://www.w3.org/2000/01/rdf-schema#comment","A sixteen-segment display (SISD) is a type of display based on sixteen segments that can be turned on or off to produce a graphic pattern. It is an extension of the more common seven-segment display, adding four diagonal and two vertical segments and splitting the three horizontal segments in half. Other variants include the fourteen-segment display which does not split the top or bottom horizontal segments, and the twenty-two-segment display that allows lower-case characters with descenders."
"http://dbpedia.org/resource/Sixteen-segment_display","http://www.w3.org/2000/01/rdf-schema#comment","شاشة الأقسام الستة عشر أو القطاعات الستة عشر، بالإنجليزية: sixteen-segment display (SISD) هي نوع من شاشات العرض تستخدم في بعض الأجهزة الرقمية تعتمد على 16 مقطع ضوئي يمكن تشغيلها أو إطفائها لتشكيل الرمز المراد إظهاره. وهي امتداد لشاشات الأقسام السبع الشائعة، بإضافة أربعة أقسام مائلة وقسمين رأسيين في الوسط وتقسيم المقاطع الأفقية الثلاث كما يوضح الشكل، وذلك لامكانية عرض محارف الأبجدية الرقمية. غالبا يستعمل معها مشفر يحول كود الأسكي الخاص بالرمز المراد إظهاره إلى 16 بت تحدد تشغيل وإطفاء المقاطع الست عشر."
"http://dbpedia.org/resource/Sixteen-segment_display","http://www.w3.org/2000/01/rdf-schema#comment","Un visualizador de dieciséis segmentos (SISD, por sus siglas en inglés) es un tipo de pantalla con 16 secciones que pueden ser encendidas o apagadas para producir un patrón gráfico. Es una extensión del más común visualizador de siete segmentos, añadiendo cuatro segmentos diagonales, dos verticales en el medio y dividiendo en mitades los tres horizontales. Entre otras variantes se incluyen el visualizador de catorce segmentos, donde no se dividen los segmentos horizontales superior e inferior, y el visualizador de veintidós segmentos, que admite caracteres para letras minúsculas con asta descendente.​"
"http://dbpedia.org/resource/Sixteen-segment_display","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Common_segment_displays.svg"
"http://dbpedia.org/resource/Sixteen-segment_display","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/16-segmente.png"
"http://dbpedia.org/resource/Sixteen-segment_display","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Single_Board_Computer_AIM-65_(1978)_(26589109399)_(cropped).jpg"
"http://dbpedia.org/resource/Sixteen-segment_display","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Индикатор_ИВ-4.jpg"
"http://dbpedia.org/resource/Sixteen-segment_display","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IIDX_16seg_display.jpg"
"http://dbpedia.org/resource/Sixteen-segment_display","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sixteen-segment_display_0-9_A-Z.gif"
"http://dbpedia.org/resource/Sixteen-segment_display","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Display_technology"
"http://dbpedia.org/resource/Sixteen-segment_display","http://dbpedia.org/ontology/wikiPageID",815776
"http://dbpedia.org/resource/Sixteen-segment_display","http://dbpedia.org/ontology/wikiPageRevisionID",1109900808
"http://dbpedia.org/resource/Sixteen-segment_display","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seven-segment_display"
"http://dbpedia.org/resource/Sixteen-segment_display","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liquid-crystal_display"
"http://dbpedia.org/resource/Sixteen-segment_display","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beatmania_IIDX"
"http://dbpedia.org/resource/Sixteen-segment_display","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourteen-segment_display"
"http://dbpedia.org/resource/Sixteen-segment_display","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eight-segment_display"
"http://dbpedia.org/resource/Sixteen-segment_display","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:16-segmente.png"
"http://dbpedia.org/resource/Sixteen-segment_display","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caller_ID"
"http://dbpedia.org/resource/Sixteen-segment_display","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decimal_mark"
"http://dbpedia.org/resource/Sixteen-segment_display","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microwave_oven"
"http://dbpedia.org/resource/Sixteen-segment_display","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nixie_tube"
"http://dbpedia.org/resource/Sixteen-segment_display","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Common_segment_displays.svg"
"http://dbpedia.org/resource/Sixteen-segment_display","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slot_machine"
"http://dbpedia.org/resource/Sixteen-segment_display","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sixteen-segment_display_0-9_A-Z.gif"
"http://dbpedia.org/resource/Sixteen-segment_display","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Videocassette_recorder"
"http://dbpedia.org/resource/Sixteen-segment_display","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Descender"
"http://dbpedia.org/resource/Sixteen-segment_display","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comma"
"http://dbpedia.org/resource/Sixteen-segment_display","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calculator"
"http://dbpedia.org/resource/Sixteen-segment_display","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Optoelectronics"
"http://dbpedia.org/resource/Sixteen-segment_display","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thai_numerals"
"http://dbpedia.org/resource/Sixteen-segment_display","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light-emitting_diode"
"http://dbpedia.org/resource/Sixteen-segment_display","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embedded_system"
"http://dbpedia.org/resource/Sixteen-segment_display","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vacuum_fluorescent_display"
"http://dbpedia.org/resource/Sixteen-segment_display","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinball"
"http://dbpedia.org/resource/Sixteen-segment_display","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alphanumeric"
"http://dbpedia.org/resource/Sixteen-segment_display","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Display_technology"
"http://dbpedia.org/resource/Sixteen-segment_display","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dot-matrix_display"
"http://dbpedia.org/resource/Sixteen-segment_display","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AIM-65"
"http://dbpedia.org/resource/Sixteen-segment_display","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nine-segment_display"
"http://dbpedia.org/resource/Sixteen-segment_display","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persian_alphabet"
"http://dbpedia.org/resource/Sixteen-segment_display","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vehicle_audio"
"http://dbpedia.org/resource/Sixteen-segment_display","http://dbpedia.org/ontology/wikiPageExternalLink","http://35007.de/chargenerator.htm"
"http://dbpedia.org/resource/Sixteen-segment_display","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.codeproject.com/Articles/569683/Sixteen-Segment-Display-with-the-HTML-Canvas"
"http://dbpedia.org/resource/Sixteen-segment_display","http://dbpedia.org/ontology/wikiPageExternalLink","http://scruss.com/blog/2016/05/21/twentyfoursixteen-a-17-segment-alpha-lcd-font/"
"http://dbpedia.org/resource/Sixteen-segment_display","http://dbpedia.org/ontology/wikiPageExternalLink","http://codepen.io/atelierbram/pen/EoJer"
"http://dbpedia.org/resource/Sixteen-segment_display","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.3quarks.com/en/SegmentDisplay/"
"http://dbpedia.org/resource/Sixteen-segment_display","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03dtgf"
"http://dbpedia.org/resource/Sixteen-segment_display","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sixteen_segment_displays"
"http://dbpedia.org/resource/Sixteen-segment_display","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Affichage_à_seize_segments"
"http://dbpedia.org/resource/Sixteen-segment_display","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شاشة_الأقسام_الستة_عشر"
"http://dbpedia.org/resource/Sixteen-segment_display","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hiển_thị_đa_đoạn"
"http://dbpedia.org/resource/Sixteen-segment_display","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7533029"
"http://dbpedia.org/resource/Sixteen-segment_display","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/16_segmentos"
"http://dbpedia.org/resource/Sixteen-segment_display","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vAFY"
"http://dbpedia.org/resource/Sixteen-segment_display","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Display_de_dezesseis_segmentos"
"http://dbpedia.org/resource/Sixteen-segment_display","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/16セグメントディスプレイ"
"http://dbpedia.org/resource/Sixteen-segment_display","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sixteen-segment_display"
"http://dbpedia.org/resource/Sixteen-segment_display","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Sixteen-segment_display","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Sixteen-segment_display","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sixteen-segment_display","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Display_technology"
"http://dbpedia.org/resource/Sixteen-segment_display","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Sixteen-segment_display","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiversity"
"http://dbpedia.org/resource/Sixteen-segment_display","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/16-segmente.png?width=300"
