"subject","predicate","object"
"http://dbpedia.org/resource/Affirmation_in_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOaths"
"http://dbpedia.org/resource/Affirmation_in_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Profanity107128527"
"http://dbpedia.org/resource/Affirmation_in_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Affirmation_in_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Utterance107109847"
"http://dbpedia.org/resource/Affirmation_in_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Affirmation_in_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Affirmation_in_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Curse107125096"
"http://dbpedia.org/resource/Affirmation_in_law","http://www.w3.org/2000/01/rdf-schema#label","Affirmation in law"
"http://dbpedia.org/resource/Affirmation_in_law","http://dbpedia.org/ontology/wikiPageID",64253145
"http://dbpedia.org/resource/Affirmation_in_law","http://dbpedia.org/ontology/wikiPageRevisionID",962135137
"http://dbpedia.org/resource/Affirmation_in_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Affirmation_(law)"
"http://dbpedia.org/resource/Affirmation_in_law","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Affirmation_(law)"
"http://dbpedia.org/resource/Affirmation_in_law","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/74voC"
"http://dbpedia.org/resource/Affirmation_in_law","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Affirmation_in_law"
"http://dbpedia.org/resource/Affirmation_in_law","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nx35k"
"http://dbpedia.org/resource/Affirmation_in_law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Affirmation_in_law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Affirmation_in_law","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Declaration"
"http://dbpedia.org/resource/Affirmation_in_law","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Affirmation_in_law?oldid=962135137&ns=0"
"http://dbpedia.org/resource/Affirmation_in_law","http://dbpedia.org/ontology/wikiPageLength",78
"http://dbpedia.org/resource/Affirmation_in_law","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Affirmation_in_law"
