"subject","predicate","object"
"http://dbpedia.org/resource/Jeong_Gyeong-mi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jeong_Gyeong-mi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jeong_Gyeong-mi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAsianGamesMedalistsInJudo"
"http://dbpedia.org/resource/Jeong_Gyeong-mi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedalistsAtThe2008SummerOlympics"
"http://dbpedia.org/resource/Jeong_Gyeong-mi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Jeong_Gyeong-mi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Jeong_Gyeong-mi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Winner110782940"
"http://dbpedia.org/resource/Jeong_Gyeong-mi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicMedalistsInJudo"
"http://dbpedia.org/resource/Jeong_Gyeong-mi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jeong_Gyeong-mi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jeong_Gyeong-mi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicBronzeMedalistsForSouthKorea"
"http://dbpedia.org/resource/Jeong_Gyeong-mi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jeong_Gyeong-mi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jeong_Gyeong-mi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jeong_Gyeong-mi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jeong_Gyeong-mi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jeong_Gyeong-mi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medalist110305062"
"http://dbpedia.org/resource/Jeong_Gyeong-mi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jeong_Gyeong-mi","http://www.w3.org/2000/01/rdf-schema#label","Jeong Gyeong-mi"
"http://dbpedia.org/resource/Jeong_Gyeong-mi","http://www.w3.org/2000/01/rdf-schema#label","Jeong Gyeong-mi"
"http://dbpedia.org/resource/Jeong_Gyeong-mi","http://www.w3.org/2000/01/rdf-schema#label","Jeong Gyeong-mi"
"http://dbpedia.org/resource/Jeong_Gyeong-mi","http://www.w3.org/2000/01/rdf-schema#label","Jeong Gyeong-mi"
"http://dbpedia.org/resource/Jeong_Gyeong-mi","http://www.w3.org/2000/01/rdf-schema#label","Jeong Gyeong-Mi"
"http://dbpedia.org/resource/Jeong_Gyeong-mi","http://www.w3.org/2000/01/rdf-schema#label","郑敬美"
"http://dbpedia.org/resource/Jeong_Gyeong-mi","http://www.w3.org/2000/01/rdf-schema#label","Jeong Gyeong-mi"
"http://dbpedia.org/resource/Jeong_Gyeong-mi","http://www.w3.org/2000/01/rdf-schema#label","Чон Кьон Мі"
"http://dbpedia.org/resource/Jeong_Gyeong-mi","http://www.w3.org/2000/01/rdf-schema#label","정경미 (유도 선수)"
"http://dbpedia.org/resource/Jeong_Gyeong-mi","http://www.w3.org/2000/01/rdf-schema#label","Jeong Gyeong-Mi"
"http://dbpedia.org/resource/Jeong_Gyeong-mi","http://www.w3.org/2000/01/rdf-schema#label","Jeong Gyeong-mi"
"http://dbpedia.org/resource/Jeong_Gyeong-mi","http://www.w3.org/2000/01/rdf-schema#label","Jeong Gyeong-mi"
"http://dbpedia.org/resource/Jeong_Gyeong-mi","http://www.w3.org/2000/01/rdf-schema#label","Jeong Gyeong-Mi"
"http://dbpedia.org/resource/Jeong_Gyeong-mi","http://www.w3.org/2000/01/rdf-schema#label","鄭敬美"
"http://dbpedia.org/resource/Jeong_Gyeong-mi","http://www.w3.org/2000/01/rdf-schema#label","Чон Гён Ми"
"http://dbpedia.org/resource/Jeong_Gyeong-mi","http://www.w3.org/2000/01/rdf-schema#label","Čong Kjong-mi"
"http://dbpedia.org/resource/Jeong_Gyeong-mi","http://www.w3.org/2000/01/rdf-schema#comment","Чон Гён Ми (кор. 정경미, р.26 июля 1985) — южнокорейская дзюдоистка, чемпионка Азии, призёрка Олимпийских игр. Родилась в 1985 году в Кунсане. В 2005 году стала бронзовой призёркой чемпионата Азии. В 2007 году завоевала бронзовую медаль чемпионата мира. В 2008 году стала серебряной призёркой чемпионата Азии, а на Олимпийских играх в Пекине завоевала бронзовую медаль. В 2009 году стала чемпионкой Азии. В 2010 году завоевала золотую медаль Азиатских игр. В 2011 году стала обладательницей серебряной медали чемпионата Азии. В 2012 году завоевала бронзовую медаль чемпионата Азии, но на Олимпийских играх в Лондоне стала лишь 17-й. В 2013 году стала чемпионкой Азии. В 2014 году завоевала золотую медаль Азиатских игр."
"http://dbpedia.org/resource/Jeong_Gyeong-mi","http://www.w3.org/2000/01/rdf-schema#comment","Jeong Gyeong-mi (ur. 26 lipca 1985) – południowokoreańska judoczka, brązowa medalistka olimpijska, brązowa medalistka mistrzostw świata. Największym sukcesem zawodniczki jest brązowy medal igrzysk olimpijskich w Pekinie w kategorii do 78 kg. Jest również brązową medalistką mistrzostw świata z 2007 roku i wicemistrzynią Azji rok później. W 2010 roku zdobyła złoty medal igrzysk azjatyckich w Kantonie (w kategorii do 78 kilogramów)."
"http://dbpedia.org/resource/Jeong_Gyeong-mi","http://www.w3.org/2000/01/rdf-schema#comment","Jeong Gyeong-mi hangŭl 정경미 (Gunsan, 26 luglio 1985) è una judoka sudcoreana, vincitrice della medaglia di bronzo nella categoria 78 kg a Pechino 2008."
"http://dbpedia.org/resource/Jeong_Gyeong-mi","http://www.w3.org/2000/01/rdf-schema#comment","鄭敬美（チョン・ギョンミ、朝: 정경미、英: Jeong Gyeong-Mi、1985年7月26日- ）は、韓国の全羅北道・群山市出身の柔道選手。階級は78kg級。身長169cm。"
"http://dbpedia.org/resource/Jeong_Gyeong-mi","http://www.w3.org/2000/01/rdf-schema#comment","Jeong Gyeong-Mi –en hangul, 정경미– (Gunsan, 26 de juliol de 1985) és una esportista sud-coreana que va competir en judo. Va participar en dos Jocs Olímpics d'Estiu en els anys 2008 i 2012, obtenint una medalla de bronze en l'edició de Pequín 2008 en la categoria de –78 kg. Als Jocs Asiàtics va aconseguir dues medalles d'or en els anys i . Va guanyar una medalla al , i sis medalles al entre els anys i ."
"http://dbpedia.org/resource/Jeong_Gyeong-mi","http://www.w3.org/2000/01/rdf-schema#comment","Чон Кьон Мі (кор. 정경미, 26 липня 1985) — південнокорейська дзюдоїстка, олімпійська медалістка."
"http://dbpedia.org/resource/Jeong_Gyeong-mi","http://www.w3.org/2000/01/rdf-schema#comment","郑敬美（1985年7月26日－）是一名韩国女子柔道运动员。她曾参加2008年和2012年两届奥运，其中在2008年北京奥运期间获得一枚铜牌。除此之外，她也曾获得两枚亚运金牌。"
"http://dbpedia.org/resource/Jeong_Gyeong-mi","http://www.w3.org/2000/01/rdf-schema#comment","Jeong Gyeong-Mi, född den 26 juli 1985 i Gunsan, Sydkorea, är en sydkoreansk judoutövare. Hon tog OS-brons i damernas halv tungvikt i samband med de olympiska judotävlingarna 2008 i Peking."
"http://dbpedia.org/resource/Jeong_Gyeong-mi","http://www.w3.org/2000/01/rdf-schema#comment","Jeong Gyeong-mi (* 26. Juli 1985 in Gunsan) ist eine ehemalige südkoreanische Judoka. Sie gewann eine olympische Bronzemedaille im Halbschwergewicht, der Gewichtsklasse bis 78 Kilogramm."
"http://dbpedia.org/resource/Jeong_Gyeong-mi","http://www.w3.org/2000/01/rdf-schema#comment","Jeong Gyeong-Mi (26 de julho de 1985) é uma judoca sul-coreana. Foi medalhista olímpica, obtendo um bronze em Judô nos Jogos Olímpicos de Verão de 2008, Pequim."
"http://dbpedia.org/resource/Jeong_Gyeong-mi","http://www.w3.org/2000/01/rdf-schema#comment","Jeong Gyeong-mi (26 juillet 1985) est une judokate sud-coréenne. Lors des championnats du monde de judo 2007 elle emporte la médaille de bronze dans la catégorie moins de 78 kg. L'année suivante elle reçoit la même médaille lors des Jeux olympiques d'été de 2008."
"http://dbpedia.org/resource/Jeong_Gyeong-mi","http://www.w3.org/2000/01/rdf-schema#comment","Jeong Gyeong-Mi –en hangul, 정경미– (Gunsan, 26 de julio de 1985) es una deportista surcoreana que compitió en judo. Participó en dos Juegos Olímpicos de Verano en los años 2008 y 2012, obteniendo una medalla de bronce en la edición de Pekín 2008 en la categoría de –78 kg.​ En los Juegos Asiáticos consiguió dos medallas de oro en los años 2010 y 2014.​ Ganó una medalla en el Campeonato Mundial de Judo de 2007, y seis medallas en el Campeonato Asiático de Judo entre los años 2005 y 2013.​"
"http://dbpedia.org/resource/Jeong_Gyeong-mi","http://www.w3.org/2000/01/rdf-schema#comment","Jeong Gyeong-mi (Korean: 정경미; Korean pronunciation: [tɕʌŋ.ɡjʌŋ.mi]; born July 26, 1985 in Gunsan, Jeollabuk-do, South Korea) is a South Korean judoka. In 2006, she won her first international gold medal at the 18th World University Judo Championship in Suwon, South Korea. Jeong also won a bronze medal in the -78 kg category at the 2007 World Judo Championships, a silver medal in the same weight category at the 2007 Asian Judo Championships, and a bronze medal at the 2008 Summer Olympics."
"http://dbpedia.org/resource/Jeong_Gyeong-mi","http://www.w3.org/2000/01/rdf-schema#comment","Čong Kjong-mi (* 26. července 1985 Kunsan, Jižní Korea) je bývalá korejská zápasnice-judistka, bronzová olympijská medailistka z roku 2008."
"http://dbpedia.org/resource/Jeong_Gyeong-mi","http://www.w3.org/2000/01/rdf-schema#comment","정경미(鄭敬美, 1985년 7월 26일~)는 대한민국의 유도 선수이다."
"http://dbpedia.org/resource/Jeong_Gyeong-mi","http://www.w3.org/2000/01/rdf-schema#comment","Jeong Gyeong-mi (en korea 정경미, naskiĝis la 26-an de julio 1985 en Gunsan, Sud-Koreio) estas sudkorea ĵudistino, bronza olimpika medalistino, bronza medalistino de mondĉampioneco. La plej granda sukceso de ŝi estas bronza medalo de Somera Olimpiko 2008 en Pekino en kategorio ĝis 78 kg. Ankaŭ estas bronza medalistino de monda ĉampionado el 2007 kaj vicĉampionino de Azio unu jaron poste. En 2010 akiris oran medalon dum Aziaj Ludoj en Kantono (en kategorio ĝis 78 kilogramojn)."
"http://dbpedia.org/resource/Jeong_Gyeong-mi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medalists_at_the_2011_Summer_Universiade"
"http://dbpedia.org/resource/Jeong_Gyeong-mi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universiade_medalists_in_judo"
"http://dbpedia.org/resource/Jeong_Gyeong-mi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medalists_at_the_2010_Asian_Games"
"http://dbpedia.org/resource/Jeong_Gyeong-mi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Gunsan"
"http://dbpedia.org/resource/Jeong_Gyeong-mi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Judoka_at_the_2012_Summer_Olympics"
"http://dbpedia.org/resource/Jeong_Gyeong-mi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Judoka_at_the_2010_Asian_Games"
"http://dbpedia.org/resource/Jeong_Gyeong-mi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_births"
"http://dbpedia.org/resource/Jeong_Gyeong-mi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jeong_Gyeong-mi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_bronze_medalists_for_South_Korea"
"http://dbpedia.org/resource/Jeong_Gyeong-mi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asian_Games_gold_medalists_for_South_Korea"
"http://dbpedia.org/resource/Jeong_Gyeong-mi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medalists_at_the_2008_Summer_Olympics"
"http://dbpedia.org/resource/Jeong_Gyeong-mi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_South_Korean_women"
"http://dbpedia.org/resource/Jeong_Gyeong-mi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Korean_female_judoka"
"http://dbpedia.org/resource/Jeong_Gyeong-mi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universiade_bronze_medalists_for_South_Korea"
"http://dbpedia.org/resource/Jeong_Gyeong-mi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_South_Korean_women"
"http://dbpedia.org/resource/Jeong_Gyeong-mi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asian_Games_medalists_in_judo"
"http://dbpedia.org/resource/Jeong_Gyeong-mi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_medalists_in_judo"
"http://dbpedia.org/resource/Jeong_Gyeong-mi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_North_Jeolla_Province"
"http://dbpedia.org/resource/Jeong_Gyeong-mi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_judoka_of_South_Korea"
"http://dbpedia.org/resource/Jeong_Gyeong-mi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Judoka_at_the_2014_Asian_Games"
"http://dbpedia.org/resource/Jeong_Gyeong-mi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medalists_at_the_2014_Asian_Games"
"http://dbpedia.org/resource/Jeong_Gyeong-mi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Judoka_at_the_2008_Summer_Olympics"
"http://dbpedia.org/resource/Jeong_Gyeong-mi","http://dbpedia.org/ontology/wikiPageID",18856944
"http://dbpedia.org/resource/Jeong_Gyeong-mi","http://dbpedia.org/ontology/wikiPageRevisionID",1118043032
"http://dbpedia.org/resource/Jeong_Gyeong-mi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medalists_at_the_2011_Summer_Universiade"
"http://dbpedia.org/resource/Jeong_Gyeong-mi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universiade_medalists_in_judo"
"http://dbpedia.org/resource/Jeong_Gyeong-mi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Asian_Judo_Championships"
"http://dbpedia.org/resource/Jeong_Gyeong-mi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suwon"
"http://dbpedia.org/resource/Jeong_Gyeong-mi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_Judo_Championships"
