"subject","predicate","object"
"http://dbpedia.org/resource/2010–11_Atlante_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/2010–11_Atlante_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/2010–11_Atlante_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/2010–11_Atlante_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2010–11_Atlante_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/2010–11_Atlante_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/2010–11_Atlante_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2010–11_Atlante_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OrganisationMember"
"http://dbpedia.org/resource/2010–11_Atlante_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/2010–11_Atlante_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/2010–11_Atlante_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/2010–11_Atlante_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamMember"
"http://dbpedia.org/resource/2010–11_Atlante_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/2010–11_Atlante_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/2010–11_Atlante_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/2010–11_Atlante_F.C._season","http://www.w3.org/2000/01/rdf-schema#label","2010–11 Atlante F.C. season"
"http://dbpedia.org/resource/2010–11_Atlante_F.C._season","http://www.w3.org/2000/01/rdf-schema#comment","The 2010–11 Atlante season was the 64th professional season of Mexico's top-flight football league. The season is split into two tournaments—the Torneo Apertura and the Torneo Clausura—each with identical formats and each contested by the same eighteen teams. Atlante began the season on July 24, 2010 against Santos Laguna, Atlante will play their home games on Saturdays at 9:00pm local time."
"http://dbpedia.org/resource/2010–11_Atlante_F.C._season","http://xmlns.com/foaf/0.1/name","Jerónimo Amione"
"http://dbpedia.org/resource/2010–11_Atlante_F.C._season","http://xmlns.com/foaf/0.1/name","Luis Gerardo Venegas"
"http://dbpedia.org/resource/2010–11_Atlante_F.C._season","http://xmlns.com/foaf/0.1/name","Nicolás Hidalgo"
"http://dbpedia.org/resource/2010–11_Atlante_F.C._season","http://xmlns.com/foaf/0.1/name","Eder Patiño"
"http://dbpedia.org/resource/2010–11_Atlante_F.C._season","http://xmlns.com/foaf/0.1/name","Pedro Luis Beltrán"
"http://dbpedia.org/resource/2010–11_Atlante_F.C._season","http://xmlns.com/foaf/0.1/name","José Daniel Guerrero"
"http://dbpedia.org/resource/2010–11_Atlante_F.C._season","http://xmlns.com/foaf/0.1/name","Jorge Hernández"
"http://dbpedia.org/resource/2010–11_Atlante_F.C._season","http://xmlns.com/foaf/0.1/name","Sebastián Nayar"
"http://dbpedia.org/resource/2010–11_Atlante_F.C._season","http://xmlns.com/foaf/0.1/name","Andrés Carević"
"http://dbpedia.org/resource/2010–11_Atlante_F.C._season","http://xmlns.com/foaf/0.1/name","Francisco Fonseca"
"http://dbpedia.org/resource/2010–11_Atlante_F.C._season","http://xmlns.com/foaf/0.1/name","Ever Alfaro"
"http://dbpedia.org/resource/2010–11_Atlante_F.C._season","http://xmlns.com/foaf/0.1/name","Gerardo Castillo"
"http://dbpedia.org/resource/2010–11_Atlante_F.C._season","http://xmlns.com/foaf/0.1/name","Fernando Herrera"
"http://dbpedia.org/resource/2010–11_Atlante_F.C._season","http://xmlns.com/foaf/0.1/name","Johan Fano"
"http://dbpedia.org/resource/2010–11_Atlante_F.C._season","http://xmlns.com/foaf/0.1/name","Alex Diego"
"http://dbpedia.org/resource/2010–11_Atlante_F.C._season","http://xmlns.com/foaf/0.1/name","Allan Van Rankin"
"http://dbpedia.org/resource/2010–11_Atlante_F.C._season","http://xmlns.com/foaf/0.1/name","Luis Ángel Landín"
"http://dbpedia.org/resource/2010–11_Atlante_F.C._season","http://xmlns.com/foaf/0.1/name","Alejandro Mercado"
"http://dbpedia.org/resource/2010–11_Atlante_F.C._season","http://xmlns.com/foaf/0.1/name","Pablo Gutiérrez"
"http://dbpedia.org/resource/2010–11_Atlante_F.C._season","http://xmlns.com/foaf/0.1/name","Eder Mármol"
"http://dbpedia.org/resource/2010–11_Atlante_F.C._season","http://xmlns.com/foaf/0.1/name","Edgar Iván Solís"
"http://dbpedia.org/resource/2010–11_Atlante_F.C._season","http://xmlns.com/foaf/0.1/name","Hugo Emiliano Chávez"
"http://dbpedia.org/resource/2010–11_Atlante_F.C._season","http://xmlns.com/foaf/0.1/name","Pedro Beltrán"
"http://dbpedia.org/resource/2010–11_Atlante_F.C._season","http://xmlns.com/foaf/0.1/name","Edwin Borboa"
"http://dbpedia.org/resource/2010–11_Atlante_F.C._season","http://xmlns.com/foaf/0.1/name","Eduardo Arce"
"http://dbpedia.org/resource/2010–11_Atlante_F.C._season","http://xmlns.com/foaf/0.1/name","Mathías Cardaccio"
"http://dbpedia.org/resource/2010–11_Atlante_F.C._season","http://xmlns.com/foaf/0.1/name","Román Fuente"
"http://dbpedia.org/resource/2010–11_Atlante_F.C._season","http://xmlns.com/foaf/0.1/name","Reimond Manco"
"http://dbpedia.org/resource/2010–11_Atlante_F.C._season","http://xmlns.com/foaf/0.1/name","Christian Bermúdez"
"http://dbpedia.org/resource/2010–11_Atlante_F.C._season","http://xmlns.com/foaf/0.1/name","Sonny Guadarrama"
"http://dbpedia.org/resource/2010–11_Atlante_F.C._season","http://xmlns.com/foaf/0.1/name","Moisés Muñoz"
"http://dbpedia.org/resource/2010–11_Atlante_F.C._season","http://xmlns.com/foaf/0.1/name","Fernando Navarro"
"http://dbpedia.org/resource/2010–11_Atlante_F.C._season","http://xmlns.com/foaf/0.1/name","Clemente Ovalle"
"http://dbpedia.org/resource/2010–11_Atlante_F.C._season","http://xmlns.com/foaf/0.1/name","Sergio Nápoles"
"http://dbpedia.org/resource/2010–11_Atlante_F.C._season","http://xmlns.com/foaf/0.1/name","Jerónimo Arturo Amione"
"http://dbpedia.org/resource/2010–11_Atlante_F.C._season","http://xmlns.com/foaf/0.1/name","Luis David Velázquez"
"http://dbpedia.org/resource/2010–11_Atlante_F.C._season","http://xmlns.com/foaf/0.1/name","Sergio Javier Nápoles"
"http://dbpedia.org/resource/2010–11_Atlante_F.C._season","http://xmlns.com/foaf/0.1/name","Líder Mármol"
"http://dbpedia.org/resource/2010–11_Atlante_F.C._season","http://xmlns.com/foaf/0.1/name","Hugo Emiliano Rodríguez"
"http://dbpedia.org/resource/2010–11_Atlante_F.C._season","http://xmlns.com/foaf/0.1/name","Jesús Morales"
"http://dbpedia.org/resource/2010–11_Atlante_F.C._season","http://xmlns.com/foaf/0.1/name","Antonio Pérez"
