"subject","predicate","object"
"http://dbpedia.org/resource/61st_(Caernarvon_&_Denbigh_Yeomanry)_Medium_Brigade,_Royal_Garrison_Artillery","http://www.w3.org/2000/01/rdf-schema#label","61st (Caernarvon & Denbigh Yeomanry) Medium Brigade, Royal Garrison Artillery"
"http://dbpedia.org/resource/61st_(Caernarvon_&_Denbigh_Yeomanry)_Medium_Brigade,_Royal_Garrison_Artillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medium_brigades_of_the_Royal_Garrison_Artillery"
"http://dbpedia.org/resource/61st_(Caernarvon_&_Denbigh_Yeomanry)_Medium_Brigade,_Royal_Garrison_Artillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Wales"
"http://dbpedia.org/resource/61st_(Caernarvon_&_Denbigh_Yeomanry)_Medium_Brigade,_Royal_Garrison_Artillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Caernarfonshire"
"http://dbpedia.org/resource/61st_(Caernarvon_&_Denbigh_Yeomanry)_Medium_Brigade,_Royal_Garrison_Artillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Denbighshire_Yeomanry"
"http://dbpedia.org/resource/61st_(Caernarvon_&_Denbigh_Yeomanry)_Medium_Brigade,_Royal_Garrison_Artillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1922"
"http://dbpedia.org/resource/61st_(Caernarvon_&_Denbigh_Yeomanry)_Medium_Brigade,_Royal_Garrison_Artillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Denbighshire"
"http://dbpedia.org/resource/61st_(Caernarvon_&_Denbigh_Yeomanry)_Medium_Brigade,_Royal_Garrison_Artillery","http://dbpedia.org/ontology/wikiPageID",55848413
"http://dbpedia.org/resource/61st_(Caernarvon_&_Denbigh_Yeomanry)_Medium_Brigade,_Royal_Garrison_Artillery","http://dbpedia.org/ontology/wikiPageRevisionID",870381513
"http://dbpedia.org/resource/61st_(Caernarvon_&_Denbigh_Yeomanry)_Medium_Brigade,_Royal_Garrison_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Denbighshire"
"http://dbpedia.org/resource/61st_(Caernarvon_&_Denbigh_Yeomanry)_Medium_Brigade,_Royal_Garrison_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medium_brigades_of_the_Royal_Garrison_Artillery"
"http://dbpedia.org/resource/61st_(Caernarvon_&_Denbigh_Yeomanry)_Medium_Brigade,_Royal_Garrison_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denbighshire_Hussars"
"http://dbpedia.org/resource/61st_(Caernarvon_&_Denbigh_Yeomanry)_Medium_Brigade,_Royal_Garrison_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Wales"
"http://dbpedia.org/resource/61st_(Caernarvon_&_Denbigh_Yeomanry)_Medium_Brigade,_Royal_Garrison_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Caernarfonshire"
"http://dbpedia.org/resource/61st_(Caernarvon_&_Denbigh_Yeomanry)_Medium_Brigade,_Royal_Garrison_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Denbighshire_Yeomanry"
"http://dbpedia.org/resource/61st_(Caernarvon_&_Denbigh_Yeomanry)_Medium_Brigade,_Royal_Garrison_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1922"
"http://dbpedia.org/resource/61st_(Caernarvon_&_Denbigh_Yeomanry)_Medium_Brigade,_Royal_Garrison_Artillery","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Denbighshire_Hussars"
"http://dbpedia.org/resource/61st_(Caernarvon_&_Denbigh_Yeomanry)_Medium_Brigade,_Royal_Garrison_Artillery","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/61st_(Caernarvon_&_Denbigh_Yeomanry)_Medium_Brigade,_Royal_Garrison_Artillery?oldid=870381513&ns=0"
"http://dbpedia.org/resource/61st_(Caernarvon_&_Denbigh_Yeomanry)_Medium_Brigade,_Royal_Garrison_Artillery","http://dbpedia.org/ontology/wikiPageLength",483
"http://dbpedia.org/resource/61st_(Caernarvon_&_Denbigh_Yeomanry)_Medium_Brigade,_Royal_Garrison_Artillery","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/61st_(Caernarvon_&_Denbigh_Yeomanry)_Medium_Brigade,_Royal_Garrison_Artillery"
