"subject","predicate","object"
"http://dbpedia.org/resource/Gebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Gebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Gebe","http://www.w3.org/2000/01/rdf-schema#label","Pulau Gebe"
"http://dbpedia.org/resource/Gebe","http://www.w3.org/2000/01/rdf-schema#label","Pulau Gebe"
"http://dbpedia.org/resource/Gebe","http://www.w3.org/2000/01/rdf-schema#label","Gebe (île)"
"http://dbpedia.org/resource/Gebe","http://www.w3.org/2000/01/rdf-schema#label","Gebe"
"http://dbpedia.org/resource/Gebe","http://www.w3.org/2000/01/rdf-schema#label","Gebe"
"http://dbpedia.org/resource/Gebe","http://www.w3.org/2000/01/rdf-schema#label","Gebe"
"http://dbpedia.org/resource/Gebe","http://www.w3.org/2000/01/rdf-schema#label","Gebe"
"http://dbpedia.org/resource/Gebe","http://www.w3.org/2000/01/rdf-schema#comment","Gebe (indonesiano: (Pulau Gebe) è un'isola dell'Indonesia, situata nel Mar di Halmahera, appartenente al gruppo della Molucche. Gebe giace ad est di Halmahera, separata da quest'ultima dallo Stretto di Jailolo.L'isola, con una lunghezza di 45 km e una larghezza compresa fra i 4 e i 6 km, ha una superficie di circa 200 km²Il territorio è prevalentemente pianeggiante (altezza massima: 416 metri) e ricoperto da foreste equatoriali. L'economia si basa sullo sfruttamento dei ricchi giacimenti di nichel. Amministrativamente appartiene alla provincia di Maluku Settentrionale. La città principale è ."
"http://dbpedia.org/resource/Gebe","http://www.w3.org/2000/01/rdf-schema#comment","Gebe is een eiland in de Molukken, gelegen in het regentschap van de Indonesische provincie Noord-Molukken. Het eiland is 145 vierkante kilometer groot en het hoogste punt is 406 meter. Op het eiland ligt de . De belangrijkste plaats op het eiland is het dorp (desa) in het centrale deel. Andere dorpen op het eiland zijn , , , en ."
"http://dbpedia.org/resource/Gebe","http://www.w3.org/2000/01/rdf-schema#comment","Gebe is an island in Maluku Islands, Indonesia. Administratively it is part of Central Halmahera, North Maluku. The island is part of a small island group which also include Fau island, Yoi, Uta, and Sain. Gebe is part of the Halmahera rain forests ecoregion. The Gebe cuscus (Phalanger alexandrae), an arboreal marsupial, is endemic to the island."
"http://dbpedia.org/resource/Gebe","http://www.w3.org/2000/01/rdf-schema#comment","Pulau Gebe är en ö i Indonesien. Den ligger i provinsen Maluku Utara, i den nordöstra delen av landet, 2 600 km öster om huvudstaden Jakarta. Arean är 143 kvadratkilometer. Terrängen på Pulau Gebe är lite kuperad. Öns högsta punkt är 378 meter över havet. Den sträcker sig 29,6 kilometer i nord-sydlig riktning, och 33,0 kilometer i öst-västlig riktning. I övrigt finns följande på Pulau Gebe:"
