"subject","predicate","object"
"http://dbpedia.org/resource/Fury_(Rushdie_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Fury_(Rushdie_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Fury_(Rushdie_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Fury_(Rushdie_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Fury_(Rushdie_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Fury_(Rushdie_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Fury_(Rushdie_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Fury_(Rushdie_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Fury_(Rushdie_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Fury_(Rushdie_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fury_(Rushdie_novel)","http://www.w3.org/2000/01/rdf-schema#label","Fury (Rushdie novel)"
"http://dbpedia.org/resource/Fury_(Rushdie_novel)","http://www.w3.org/2000/01/rdf-schema#label","الغضب (رواية سلمان رشدي)"
"http://dbpedia.org/resource/Fury_(Rushdie_novel)","http://www.w3.org/2000/01/rdf-schema#label","Furia (powieść)"
"http://dbpedia.org/resource/Fury_(Rushdie_novel)","http://www.w3.org/2000/01/rdf-schema#comment","الغضب (بالإنجليزية: Fury)‏ هي رواية للكاتب البريطاني سلمان رشدي، نشرت عام 2001، عن دار نشر جوناثان كيب."
"http://dbpedia.org/resource/Fury_(Rushdie_novel)","http://www.w3.org/2000/01/rdf-schema#comment","Fury, published in 2001, is the seventh novel by author Salman Rushdie. Rushdie depicts contemporary New York City as the epicenter of globalization and all of its tragic flaws."
"http://dbpedia.org/resource/Fury_(Rushdie_novel)","http://www.w3.org/2000/01/rdf-schema#comment","Furia – siódma książka autorstwa Salmana Rushdiego, opublikowana w Wielkiej Brytanii w 2001 roku."
"http://dbpedia.org/resource/Fury_(Rushdie_novel)","http://xmlns.com/foaf/0.1/name","Fury"
"http://dbpedia.org/resource/Fury_(Rushdie_novel)","http://dbpedia.org/property/name","Fury"
"http://dbpedia.org/resource/Fury_(Rushdie_novel)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FuryRushdie.jpg"
"http://dbpedia.org/resource/Fury_(Rushdie_novel)","http://purl.org/dc/elements/1.1/publisher","Jonathan Cape"
"http://dbpedia.org/resource/Fury_(Rushdie_novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_set_in_New_York_City"
"http://dbpedia.org/resource/Fury_(Rushdie_novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_British_novels"
"http://dbpedia.org/resource/Fury_(Rushdie_novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jonathan_Cape_books"
"http://dbpedia.org/resource/Fury_(Rushdie_novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_set_in_Mumbai"
"http://dbpedia.org/resource/Fury_(Rushdie_novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_by_Salman_Rushdie"
"http://dbpedia.org/resource/Fury_(Rushdie_novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_diaspora_in_fiction"
"http://dbpedia.org/resource/Fury_(Rushdie_novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian-American_novels"
"http://dbpedia.org/resource/Fury_(Rushdie_novel)","http://dbpedia.org/ontology/wikiPageID",6071436
"http://dbpedia.org/resource/Fury_(Rushdie_novel)","http://dbpedia.org/ontology/wikiPageRevisionID",1108949523
"http://dbpedia.org/resource/Fury_(Rushdie_novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_set_in_New_York_City"
"http://dbpedia.org/resource/Fury_(Rushdie_novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardcover"
"http://dbpedia.org/resource/Fury_(Rushdie_novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rijksmuseum_Amsterdam"
"http://dbpedia.org/resource/Fury_(Rushdie_novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2001_British_novels"
"http://dbpedia.org/resource/Fury_(Rushdie_novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salman_Rushdie"
"http://dbpedia.org/resource/Fury_(Rushdie_novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jonathan_Cape_books"
"http://dbpedia.org/resource/Fury_(Rushdie_novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai"
"http://dbpedia.org/resource/Fury_(Rushdie_novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_by_Salman_Rushdie"
"http://dbpedia.org/resource/Fury_(Rushdie_novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_set_in_Mumbai"
"http://dbpedia.org/resource/Fury_(Rushdie_novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Cape"
"http://dbpedia.org/resource/Fury_(Rushdie_novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_diaspora_in_fiction"
"http://dbpedia.org/resource/Fury_(Rushdie_novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Globalization"
"http://dbpedia.org/resource/Fury_(Rushdie_novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian-American_novels"
"http://dbpedia.org/resource/Fury_(Rushdie_novel)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/2001/09/09/books/the-beast-in-me.html"
"http://dbpedia.org/resource/Fury_(Rushdie_novel)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ebc.revues.org/1279"
"http://dbpedia.org/resource/Fury_(Rushdie_novel)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Fúriadüh"
"http://dbpedia.org/resource/Fury_(Rushdie_novel)","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਫਿਊਰੀ_(ਰਸ਼ਦੀ_ਨਾਵਲ)"
"http://dbpedia.org/resource/Fury_(Rushdie_novel)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Furia_(powieść)"
"http://dbpedia.org/resource/Fury_(Rushdie_novel)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الغضب_(رواية_سلمان_رشدي)"
"http://dbpedia.org/resource/Fury_(Rushdie_novel)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fnmj6"
"http://dbpedia.org/resource/Fury_(Rushdie_novel)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q686894"
"http://dbpedia.org/resource/Fury_(Rushdie_novel)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Fury_(Rushdie_novel)"
"http://dbpedia.org/resource/Fury_(Rushdie_novel)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خشم_(رمان_سلمان_رشدی)"
"http://dbpedia.org/resource/Fury_(Rushdie_novel)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rxwb"
"http://dbpedia.org/resource/Fury_(Rushdie_novel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Fury_(Rushdie_novel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Fury_(Rushdie_novel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Fury_(Rushdie_novel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rushdie"
"http://dbpedia.org/resource/Fury_(Rushdie_novel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2000s-novel-stub"
"http://dbpedia.org/resource/Fury_(Rushdie_novel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_book"
"http://dbpedia.org/resource/Fury_(Rushdie_novel)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/FuryRushdie.jpg?width=300"
"http://dbpedia.org/resource/Fury_(Rushdie_novel)","http://dbpedia.org/property/author","http://dbpedia.org/resource/Salman_Rushdie"
"http://dbpedia.org/resource/Fury_(Rushdie_novel)","http://dbpedia.org/property/caption","First edition"
"http://dbpedia.org/resource/Fury_(Rushdie_novel)","http://dbpedia.org/property/country","Great Britain"
"http://dbpedia.org/resource/Fury_(Rushdie_novel)","http://dbpedia.org/property/genre","Fiction novel"
"http://dbpedia.org/resource/Fury_(Rushdie_novel)","http://dbpedia.org/property/isbn",0
"http://dbpedia.org/resource/Fury_(Rushdie_novel)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Fury_(Rushdie_novel)","http://dbpedia.org/property/mediaType","Print"
"http://dbpedia.org/resource/Fury_(Rushdie_novel)","http://dbpedia.org/property/oclc",47036146
"http://dbpedia.org/resource/Fury_(Rushdie_novel)","http://dbpedia.org/property/pages",259
"http://dbpedia.org/resource/Fury_(Rushdie_novel)","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Jonathan_Cape"
"http://dbpedia.org/resource/Fury_(Rushdie_novel)","http://dbpedia.org/property/releaseDate",2001
