"subject","predicate","object"
"http://dbpedia.org/resource/Category:Magazines_by_year_of_establishment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Magazines_by_year_of_establishment","http://www.w3.org/2000/01/rdf-schema#label","Magazines by year of establishment"
"http://dbpedia.org/resource/Category:Magazines_by_year_of_establishment","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Publications_by_year_of_establishment"
"http://dbpedia.org/resource/Category:Magazines_by_year_of_establishment","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Publishing_companies_by_year_of_establishment"
"http://dbpedia.org/resource/Category:Magazines_by_year_of_establishment","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Magazines"
"http://dbpedia.org/resource/Category:Magazines_by_year_of_establishment","http://www.w3.org/2004/02/skos/core#prefLabel","Magazines by year of establishment"
"http://dbpedia.org/resource/Category:Magazines_by_year_of_establishment","http://dbpedia.org/ontology/wikiPageID",11831885
"http://dbpedia.org/resource/Category:Magazines_by_year_of_establishment","http://dbpedia.org/ontology/wikiPageRevisionID",1082028869
"http://dbpedia.org/resource/Category:Magazines_by_year_of_establishment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container_cat"
"http://dbpedia.org/resource/Category:Magazines_by_year_of_establishment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_TOC_custom"
"http://dbpedia.org/resource/Category:Magazines_by_year_of_establishment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_see_also"
"http://dbpedia.org/resource/Category:Magazines_by_year_of_establishment","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Magazines_by_year_of_establishment?oldid=1082028869&ns=14"
