"subject","predicate","object"
"http://dbpedia.org/resource/USS_Heywood_L._Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/USS_Heywood_L._Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/USS_Heywood_L._Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/USS_Heywood_L._Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/USS_Heywood_L._Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/USS_Heywood_L._Edwards","http://www.w3.org/2000/01/rdf-schema#label","ヘイウッド・L・エドワーズ (駆逐艦)"
"http://dbpedia.org/resource/USS_Heywood_L._Edwards","http://www.w3.org/2000/01/rdf-schema#label","USS Heywood L. Edwards"
"http://dbpedia.org/resource/USS_Heywood_L._Edwards","http://www.w3.org/2000/01/rdf-schema#comment","USS Heywood L. Edwards (DD-663) was a Fletcher-class destroyer of the United States Navy, named after Lieutenant Commander Heywood L. Edwards (1905–1941), captain of the destroyer USS Reuben James, the first U.S. Navy ship sunk in World War II. Following the war, the ship was transferred to Japan and renamed Ariake. The ship served with the Japanese until 1974 and was scrapped in 1976."
"http://dbpedia.org/resource/USS_Heywood_L._Edwards","http://www.w3.org/2000/01/rdf-schema#comment","ヘイウッド・L・エドワーズ (USS Heywood L. Edwards, DD-663) は、アメリカ海軍の駆逐艦。フレッチャー級駆逐艦の一隻。艦名は駆逐艦ルーベン・ジェームズ (USS Reuben James, DD-245) の艦長として戦死した少佐にちなむ。"
"http://dbpedia.org/resource/USS_Heywood_L._Edwards","http://xmlns.com/foaf/0.1/name","Heywood L. Edwards"
"http://dbpedia.org/resource/USS_Heywood_L._Edwards","http://xmlns.com/foaf/0.1/name","*Ariake"
"http://dbpedia.org/resource/USS_Heywood_L._Edwards","http://xmlns.com/foaf/0.1/name","*(ありあけ)"
"http://dbpedia.org/resource/USS_Heywood_L._Edwards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/80-G-304991_(29474381536).jpg"
"http://dbpedia.org/resource/USS_Heywood_L._Edwards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_destroyer_Ariake_(DD-183),_circa_in_the_1960s.jpg"
"http://dbpedia.org/resource/USS_Heywood_L._Edwards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Heywood_L._Edwards_(DD-663)_off_Boston,_Massachusetts_(USA),_on_5_April_1944_(BS_129485).jpg"
"http://dbpedia.org/resource/USS_Heywood_L._Edwards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Heywood_L._Edwards_(DD-663)_transfers_a_sailor_to_another_ship,_in_1944-1945_(15134947487).jpg"
