"subject","predicate","object"
"http://dbpedia.org/resource/Nevada_World_War_II_Army_airfields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Nevada_World_War_II_Army_airfields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nevada_World_War_II_Army_airfields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Nevada_World_War_II_Army_airfields","http://www.w3.org/2000/01/rdf-schema#label","Nevada World War II Army airfields"
"http://dbpedia.org/resource/Nevada_World_War_II_Army_airfields","http://www.w3.org/2000/01/rdf-schema#comment","During World War II, the United States Army Air Forces (USAAF) established numerous airfields in Nevada for training pilots and aircrews of USAAF fighters and bombers. Most of these airfields were under the command of Fourth Air Force or the Army Air Forces Training Command (AAFTC) (A predecessor of the current-day United States Air Force Air Education and Training Command). However the other USAAF support commands (Air Technical Service Command (ATSC); Air Transport Command (ATC) or Troop Carrier Command) commanded a significant number of airfields in a support roles."
"http://dbpedia.org/resource/Nevada_World_War_II_Army_airfields","http://xmlns.com/foaf/0.1/name","Nevada World War II Army Airfields"
"http://dbpedia.org/resource/Nevada_World_War_II_Army_airfields","http://dbpedia.org/property/name","Nevada World War II Army Airfields"
"http://dbpedia.org/resource/Nevada_World_War_II_Army_airfields","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cyan_pog.svg"
"http://dbpedia.org/resource/Nevada_World_War_II_Army_airfields","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Airplane_silhouette.svg"
"http://dbpedia.org/resource/Nevada_World_War_II_Army_airfields","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Black_pog.svg"
"http://dbpedia.org/resource/Nevada_World_War_II_Army_airfields","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roundel_of_the_USAF.svg"
"http://dbpedia.org/resource/Nevada_World_War_II_Army_airfields","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yellow_pog.svg"
"http://dbpedia.org/resource/Nevada_World_War_II_Army_airfields","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Us_army_air_corps_shield.svg"
"http://dbpedia.org/resource/Nevada_World_War_II_Army_airfields","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_pog.svg"
"http://dbpedia.org/resource/Nevada_World_War_II_Army_airfields","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blue_pog.svg"
"http://dbpedia.org/resource/Nevada_World_War_II_Army_airfields","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Formerly_Used_Defense_Sites_in_Nevada"
"http://dbpedia.org/resource/Nevada_World_War_II_Army_airfields","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_in_Nevada"
"http://dbpedia.org/resource/Nevada_World_War_II_Army_airfields","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_Nevada"
"http://dbpedia.org/resource/Nevada_World_War_II_Army_airfields","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airfields_of_the_United_States_Army_Air_Forces_in_the_United_States_by_state"
"http://dbpedia.org/resource/Nevada_World_War_II_Army_airfields","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_World_War_II_army_airfields"
"http://dbpedia.org/resource/Nevada_World_War_II_Army_airfields","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airfields_of_the_United_States_Army_Air_Forces_in_Nevada"
"http://dbpedia.org/resource/Nevada_World_War_II_Army_airfields","http://dbpedia.org/ontology/wikiPageID",18913620
"http://dbpedia.org/resource/Nevada_World_War_II_Army_airfields","http://dbpedia.org/ontology/wikiPageRevisionID",1023033454
"http://dbpedia.org/resource/Nevada_World_War_II_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minden–Tahoe_Airport"
"http://dbpedia.org/resource/Nevada_World_War_II_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevada_during_World_War_II"
"http://dbpedia.org/resource/Nevada_World_War_II_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Education_and_Training_Command"
"http://dbpedia.org/resource/Nevada_World_War_II_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonopah_Army_Air_Field"
"http://dbpedia.org/resource/Nevada_World_War_II_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reno_Stead_Airport"
"http://dbpedia.org/resource/Nevada_World_War_II_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groom_Lake_Field"
"http://dbpedia.org/resource/Nevada_World_War_II_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Springs_Air_Force_Auxiliary_Field"
"http://dbpedia.org/resource/Nevada_World_War_II_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derby_Field"
"http://dbpedia.org/resource/Nevada_World_War_II_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas_Army_Airfield"
"http://dbpedia.org/resource/Nevada_World_War_II_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Formerly_Used_Defense_Sites_in_Nevada"
"http://dbpedia.org/resource/Nevada_World_War_II_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyramid_Lake_(Nevada)"
"http://dbpedia.org/resource/Nevada_World_War_II_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyramid_Torpedo_Dropping_Range"
"http://dbpedia.org/resource/Nevada_World_War_II_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creech_Air_Force_Base"
"http://dbpedia.org/resource/Nevada_World_War_II_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonopah_Airport"
"http://dbpedia.org/resource/Nevada_World_War_II_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_in_Nevada"
"http://dbpedia.org/resource/Nevada_World_War_II_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Nevada_World_War_II_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Air_Station_Mojave"
"http://dbpedia.org/resource/Nevada_World_War_II_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/Nevada_World_War_II_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas_Federal_Building"
"http://dbpedia.org/resource/Nevada_World_War_II_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonopah_Army_Airfield"
"http://dbpedia.org/resource/Nevada_World_War_II_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reno_Army_Airfield"
"http://dbpedia.org/resource/Nevada_World_War_II_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevada"
"http://dbpedia.org/resource/Nevada_World_War_II_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Springs_Air_Force_Base"
"http://dbpedia.org/resource/Nevada_World_War_II_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Training_Command"
"http://dbpedia.org/resource/Nevada_World_War_II_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walker_River_Reservoir"
"http://dbpedia.org/resource/Nevada_World_War_II_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Churchill_Flight_Strip"
"http://dbpedia.org/resource/Nevada_World_War_II_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yucca_Army_Airfield"
"http://dbpedia.org/resource/Nevada_World_War_II_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingman_Army_Airfield"
"http://dbpedia.org/resource/Nevada_World_War_II_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stead_Air_Force_Base"
